Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,227,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,230,,,,
3,down,Kenny G,Songbird,2,1,215,,,,
4,up,Dave Brubeck,Take Five,5,2,219,,,,
5,up,Dean Martin,Sway,13,3,217,,,,
6,up,Kenny G,Sentimental,6,3,220,,,,
7,up,Kenny G,Silhouette,8,5,226,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,5,205,,,,
9,up,Rajeev Raja Combine,Peace,10,4,218,,,,
10,up,Rajeev Raja Combine,Drone,11,6,231,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,12,1,50,,,,
12,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,229,,,,
13,down,Ray Charles,Hit the Road Jack,7,4,215,,,,
14,up,Kenny G,The Moment,16,7,219,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,17,9,231,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),21,10,66,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,18,10,231,,,,
18,up,Dean Martin,That's Amore,19,6,226,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,9,214,,,,
20,up,Rajeev Raja Combine,Turkish Delight,22,13,231,,,,
21,up,Rajeev Raja Combine,Grunge,23,14,231,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,24,15,231,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,25,17,231,,,,
24,up,Louis Armstrong,La Vie en rose,27,10,223,,,,
25,up,Kenny G,Havana,28,8,217,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,13,227,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,230,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,13,27,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,210,,,,
30,up,Koop,Strange Love,31,17,223,,,,
31,up,Kenny G,The Joy of Life,32,11,219,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,33,23,216,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,34,25,214,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,230,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,36,27,214,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,37,14,167,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,214,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,231,,,,
39,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,214,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,230,,,,
41,up,Chubby Checker,Let's Twist Again,44,18,223,,,,
42,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,231,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,230,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,230,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",48,5,229,,,,
46,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,58,35,34,,,,
47,up,Peggy Lee,Fever,49,22,228,,,,
48,up,Etta James,At Last,51,22,225,,,,
49,up,Swati Bhatt & Takar Nabam,Scarlet Skies,54,3,93,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,52,34,227,,,,
51,up,Miles Davis,So What,55,39,227,,,,
52,-,Jet Set Six,The Dame That Knotted My Rope,-,52,1,,,,
53,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,53,1,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,179,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,39,83,,,,
56,up,Kenny G,Baby G,59,37,220,,,,
57,up,Deep Forest & Rahul Sharma,Bihu,61,39,224,,,,
58,up,Kenny G,Going Home (Edit),62,46,181,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,43,101,,,,
60,down,Dave Brubeck,Take Five,53,28,223,,,,
61,up,Kenny G,Innocence,68,41,213,,,,
62,-,Kenny G,The Moment,-,13,211,,,,
63,down,George Benson,Give Me the Night,60,29,214,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,50,202,,,,
65,-,Good To Jazz,Apple Music,-,65,3,,,,
66,down,2for6,Happy Birthday Song,4,1,220,,,,
67,up,Nina Simone,My Baby Just Cares for Me,78,41,133,,,,
68,-,Sahid Khan,Chennai Super Kings,-,52,1,,,,
69,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,55,5,,,,
70,-,Frank Sinatra,The Way You Look Tonight,-,70,3,,,,
71,-,Vincent Ingala,In Deep,-,71,1,,,,
72,-,Vincent Ingala,Coast to Coast,-,72,1,,,,
73,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,73,2,,,,
74,-,Chris Standring,Liquid Soul (Lovers Remix),-,74,1,,,,
75,up,The Icy Hot Club of California,Godfather Theme,75,47,31,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,3,,,,
77,down,Judy Garland,Over the Rainbow,76,69,7,,,,
