Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Kenny G,Havana,3,1,49,,,,
3,down,Nina Simone,Feeling Good,2,2,49,,,,
4,up,2for6,Happy Birthday Song,4,1,45,,,,
5,up,Dave Brubeck,Take Five,5,2,47,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,49,,,,
7,up,Dean Martin,Sway,7,3,44,,,,
8,-,Kenny G,Sentimental,-,3,47,,,,
9,up,Ray Charles,Hit the Road Jack,55,4,46,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,5,49,,,,
11,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,49,,,,
12,-,Kenny G,Silhouette,-,5,47,,,,
13,-,Kenny G,Songbird,-,1,45,,,,
14,down,Rajeev Raja Combine,Drone,10,6,49,,,,
15,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),11,8,49,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,12,9,49,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,13,10,49,,,,
18,down,Rajeev Raja Combine,Turkish Delight,14,13,49,,,,
19,down,Rajeev Raja Combine,Friday Night Funk,15,15,49,,,,
20,down,Rajeev Raja Combine,Grunge,16,14,49,,,,
21,down,Rajeev Raja Combine,Mulligan's Mood,18,17,49,,,,
22,up,Dean Martin,That's Amore,65,6,46,,,,
23,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),19,19,48,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,20,47,,,,
25,down,Kenny G,The Moment,22,13,49,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,47,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,18,44,,,,
28,down,Koop,Strange Love,24,17,44,,,,
29,-,Ella Fitzgerald,The Best Is Yet to Come,-,29,1,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),25,24,48,,,,
31,-,Shakatak,Bass and Drums (Instrumental) (Live),-,31,1,,,,
32,down,"Nat ""King"" Cole",Unforgettable,26,13,49,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),27,24,49,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,44,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),30,26,49,,,,
36,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),31,27,49,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),32,31,48,,,,
38,-,Dave Grusin, Git Along Little Dogies,-,38,1,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,33,30,49,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,44,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,35,27,44,,,,
42,down,Kenny G,Songbird,21,21,48,,,,
43,down,The Dave Brubeck Quartet,Everybody's Jumpin',36,28,44,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,44,,,,
45,down,Diana Krall,Besame Mucho,40,22,49,,,,
46,down,Chubby Checker,Let's Twist Again,41,18,49,,,,
47,down,Louis Armstrong,"Hello, Dolly!",42,19,49,,,,
48,down,Shillong Chamber Choir,Vande Mataram,44,32,49,,,,
49,down,Etta James,At Last,45,22,47,,,,
50,down,Peggy Lee,Fever,46,22,47,,,,
51,down,Louis Armstrong,A Kiss To Build a Dream On,47,38,49,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,48,34,47,,,,
53,down,Miles Davis,So What,49,39,45,,,,
54,-,Louis Armstrong,La Vie en rose,-,10,43,,,,
55,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,50,45,46,,,,
56,down,Koop,Koop Island Blues,51,29,43,,,,
57,-,Kenny G,Baby G,-,37,40,,,,
58,down,Louis Armstrong,Moon River,52,38,46,,,,
59,up,Deep Forest & Rahul Sharma,Bihu,59,39,45,,,,
60,-,Dave Grusin, Keep Your Eye On the Sparrow,-,60,1,,,,
61,up,Nina Simone,I Put a Spell On You,62,30,36,,,,
62,down,Dave Brubeck,Take Five,61,28,43,,,,
63,up,George Benson,Give Me the Night,63,29,41,,,,
64,-,Kenny G,Innocence,-,41,37,,,,
65,-,George Benson,The Ghetto,-,65,1,,,,
66,down,Frank Sinatra & Duke Ellington,All I Need Is the Girl (feat. Duke Ellington And His Big Band),43,43,2,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,67,2,,,,
68,-,John Coltrane Quartet,What's New?,-,68,1,,,,
69,down,"Mel Tormé, Gerry Mulligan & George Shearing",Duke Ellington Medley (Live),57,57,2,,,,
70,-,ヘイリー・ロレン,Fly Me to the Moon,-,70,1,,,,
71,down,Chet Baker,Sweet Georgia Brown,60,60,2,,,,
72,down,Lena Horne,Deed I Do,64,64,2,,,,
73,-,Dhafer Youssef,Journey in Bergama,-,73,1,,,,
74,down,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Massachusetts,70,70,2,,,,
75,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,82,75,2,,,,
76,up,Nirvair Pannu,Range,85,76,2,,,,
77,up,Eartha Kitt,C'est Si Bon,90,69,4,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),78,72,4,,,,
79,up,Ajuni,Utopia,94,79,2,,,,
80,-,Kenny G,The Moment,-,7,47,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,36,,,,
82,-,Bill Evans,My Foolish Heart,-,82,1,,,,
83,-,Acker Bilk & Strings,Canto D'amore,-,83,1,,,,
84,-,Camille Howard,Scat Boogie (1950),-,84,1,,,,
85,-,Acker Bilk & Strings,Without You,-,85,1,,,,
86,-,Acker Bilk & Strings,Theme from Swan Lake,-,86,1,,,,
87,-,Acker Bilk,Don't Cry for Me Argentina,-,87,1,,,,
88,-,Acker Bilk & Strings,Witchita Lineman,-,88,1,,,,
89,-,Acker Bilk & Strings,Meanwhile,-,89,1,,,,
90,-,Acker Bilk & Strings,Miss You Nights,-,90,1,,,,
91,-,Kenny G,Havana,-,8,47,,,,
92,down,Jazz douce musique d'ambiance,Café Vintage,87,87,2,,,,
93,down,Silje Nergaard,You Send Me Flowers,88,88,2,,,,
94,down,Kenny G,Forever In Love,92,1,48,,,,
95,down,Rosa Passos & Ron Carter,The Girl from Ipanema,93,93,2,,,,
96,-,Helge Lien Trio,Gamut Warning,-,84,2,,,,
97,-,Frank Sinatra,Sunrise In the Morning,-,97,1,,,,
98,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,67,58,30,,,,
99,down,Jordan Rakei,Wind Parade,69,33,3,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),39,39,2,,,,
