Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,-,Kenny G,Songbird,-,1,51,,,,
3,up,Nina Simone,Feeling Good,3,2,57,,,,
4,up,Kenny G,Forever In Love,4,1,56,,,,
5,-,Dave Brubeck,Take Five,-,2,54,,,,
6,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",6,5,57,,,,
7,up,2for6,Happy Birthday Song,7,1,53,,,,
8,up,Dean Martin,Sway,8,3,52,,,,
9,-,Kenny G,Sentimental,-,3,54,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,53,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,5,57,,,,
12,down,Rajeev Raja Combine,Peace,11,4,53,,,,
13,-,Kenny G,Silhouette,-,5,53,,,,
14,down,Kenny G,Havana,2,1,57,,,,
15,down,Rajeev Raja Combine,Drone,12,6,57,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,57,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,14,9,57,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,15,10,57,,,,
19,down,Rajeev Raja Combine,Turkish Delight,17,13,57,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,57,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,18,15,57,,,,
22,down,Rajeev Raja Combine,Grunge,19,14,57,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,21,17,57,,,,
24,-,Kenny G,The Moment,-,7,54,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,56,,,,
26,down,Kenny G,The Moment,24,13,57,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,5,47,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,9,54,,,,
29,down,Koop,Strange Love,27,17,52,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,56,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),29,24,57,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,57,,,,
33,up,Kenny G,Songbird,37,21,56,,,,
34,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,57,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,56,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,57,,,,
37,down,Diana Krall,Besame Mucho,36,22,57,,,,
38,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,51,,,,
39,down,Chubby Checker,Let's Twist Again,38,18,57,,,,
40,down,Kenny G,Havana,33,8,55,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,70,14,13,,,,
42,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,51,,,,
43,down,Shillong Chamber Choir,Vande Mataram,41,32,57,,,,
44,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,51,,,,
45,down,Etta James,At Last,42,22,55,,,,
46,down,Kenny G,The Joy of Life,43,11,55,,,,
47,down,Louis Armstrong,A Kiss To Build a Dream On,45,38,57,,,,
48,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,51,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,46,34,55,,,,
50,down,Miles Davis,So What,47,39,53,,,,
51,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,51,,,,
52,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,48,45,54,,,,
53,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,51,,,,
54,down,Koop,Koop Island Blues,49,29,51,,,,
55,up,Peggy Lee,Fever,78,22,55,,,,
56,down,Dean Martin,That's Amore,22,6,54,,,,
57,-,Kenny G,Baby G,-,37,47,,,,
58,down,Louis Armstrong,Moon River,51,38,54,,,,
59,down,Deep Forest & Rahul Sharma,Bihu,52,39,53,,,,
60,down,Dave Brubeck,Take Five,53,28,51,,,,
61,down,George Benson,Give Me the Night,54,29,49,,,,
62,down,Kenny G,Innocence,55,41,45,,,,
63,down,Louis Armstrong,"Hello, Dolly!",39,19,57,,,,
64,down,Nina Simone,I Put a Spell On You,30,30,44,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,50,44,,,,
66,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,58,58,37,,,,
67,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,54,31,,,,
68,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,60,60,32,,,,
69,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,61,61,28,,,,
70,down,Diana Krall,Night and Day,62,57,24,,,,
71,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,63,63,22,,,,
72,down,Kenny G,Going Home (Edit),64,46,15,,,,
73,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,65,65,17,,,,
74,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,66,66,14,,,,
75,down,Karsh Kale,We All Fall,67,58,9,,,,
76,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,68,68,13,,,,
77,down,Annie Lennox,I Put a Spell On You,69,41,14,,,,
78,down,Miles Davis,Blue In Green,76,53,9,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,43,6,,,,
80,down,Louis Armstrong,La Vie en rose,16,10,51,,,,
81,down,"Nat ""King"" Cole",Unforgettable,20,13,57,,,,
82,down,Ray Charles,I've Got a Woman,81,49,7,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,35,14,,,,
84,-,Gregory Porter,Holding On,-,66,7,,,,
85,down,Nina Simone,My Baby Just Cares for Me,56,41,12,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,86,1,,,,
87,-,Mohabatt,Vaseegara,-,87,1,,,,
88,-,Fred Wesley,House Party,-,88,1,,,,
89,-,Colin D'cruz,Funky Fiddle,-,89,1,,,,
90,down,Frank Sinatra,Come Fly With Me,79,47,5,,,,
91,-,Rook1e,Breathe Slow (feat. Meltycanon),-,91,1,,,,
92,-,Sidney Bechet,Indian Summer,-,92,1,,,,
93,-,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),-,93,1,,,,
94,down,Frank Sinatra,Everybody Loves Somebody,89,52,4,,,,
95,-,Kenny G,Theme from Dying Young,-,69,5,,,,
96,down,Ray Charles,Georgia On My Mind,90,58,9,,,,
97,down,Artie Shaw,Accentuate the Positive,44,44,2,,,,
98,-,Ray Peterson,"Corinna, Corinna",-,98,1,,,,
99,-,2Voice,Walking in the Air,-,99,1,,,,
100,down,Louis Armstrong,What A Wonderful World,73,73,3,,,,
