Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Kenny G,Havana,2,1,92,,,,
3,up,Nina Simone,Feeling Good,3,2,92,,,,
4,up,Kenny G,Songbird,4,1,84,,,,
5,up,2for6,Happy Birthday Song,6,1,88,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,92,,,,
7,up,Dave Brubeck,Take Five,7,2,84,,,,
8,up,Kenny G,Forever In Love,9,1,90,,,,
9,up,Dean Martin,Sway,10,3,86,,,,
10,up,Kenny G,Sentimental,11,3,87,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,84,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,5,92,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",8,5,92,,,,
14,up,Rajeev Raja Combine,Peace,14,4,86,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,79,,,,
16,up,Rosemary Clooney,Mambo Italiano,16,10,35,,,,
17,up,Rajeev Raja Combine,Drone,17,6,92,,,,
18,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,92,,,,
19,up,Rajeev Raja Combine,Cosmic Chant,19,9,92,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,92,,,,
21,up,Rajeev Raja Combine,Turkish Delight,21,13,92,,,,
22,up,Rajeev Raja Combine,Grunge,22,14,92,,,,
23,up,Rajeev Raja Combine,Friday Night Funk,25,15,92,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,26,17,92,,,,
25,down,Kenny G,Silhouette,24,5,88,,,,
26,up,Dean Martin,That's Amore,42,6,87,,,,
27,down,Louis Armstrong,La Vie en rose,23,10,86,,,,
28,up,Kenny G,The Moment,28,7,84,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,91,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,89,,,,
31,down,Kenny G,The Moment,27,13,92,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,9,83,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,81,,,,
34,up,Koop,Strange Love,34,17,84,,,,
35,up,"Nat ""King"" Cole",Unforgettable,35,13,91,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,36,23,84,,,,
37,down,Kenny G,Songbird,30,21,91,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,91,,,,
39,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,82,,,,
40,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,92,,,,
42,-,ジョー・サンプル,Seven Years of Good Luck,-,42,1,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,40,27,82,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,92,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,82,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,92,,,,
47,-,Dara Tucker,Love's In Need Of Love Today,-,47,1,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),46,31,91,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,82,,,,
50,up,Kenny G,Baby G,59,37,82,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,92,,,,
52,down,Kenny G,Havana,45,8,89,,,,
53,down,Chubby Checker,Let's Twist Again,49,18,92,,,,
54,down,Diana Krall,Besame Mucho,50,22,92,,,,
55,-,Shiraz Uppal,Yeh Dil Mera,-,55,2,,,,
56,down,Louis Armstrong,"Hello, Dolly!",51,19,92,,,,
57,down,Peggy Lee,Fever,52,22,90,,,,
58,down,Etta James,At Last,53,22,89,,,,
59,down,Shillong Chamber Choir,Vande Mataram,54,32,92,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,55,38,92,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,56,34,90,,,,
62,down,Miles Davis,So What,57,39,88,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,58,45,89,,,,
64,down,Louis Armstrong,Moon River,60,38,89,,,,
65,down,Dave Brubeck,Take Five,61,28,86,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,62,39,86,,,,
67,down,Nina Simone,I Put a Spell On You,63,30,79,,,,
68,down,George Benson,Give Me the Night,64,29,81,,,,
69,up,Koop,Koop Island Blues,71,29,86,,,,
70,-,Binshad Mukkam,Manike Mage Hithe (Cover),-,16,1,,,,
71,-,Luciana Souza,Muita Bobeira,-,71,1,,,,
72,-,웅산 & DJ OKAWARI,Fly with Me (Korean Version),-,72,1,,,,
73,down,Kenny G,Innocence,65,41,80,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,78,,,,
75,down,Kenny G,Going Home (Edit),67,46,48,,,,
76,-,Kenny G,The Joy of Life,-,11,85,,,,
77,-,ボビー・ハッチャーソン,Little Niles (Live),-,77,1,,,,
78,up,Kenny G,Loving You (Edit),89,62,4,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,68,58,71,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,47,,,,
81,-,David Campbell & John Bucchino,Better Than I,-,81,1,,,,
82,-,Seal,I've Got You Under My Skin,-,82,1,,,,
83,-,Dhruv Ghanekar,Only If...,-,83,1,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,11,,,,
85,-,Harry Belafonte,Banana Boat Song,-,85,1,,,,
86,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,85,1,,,,
87,-,Andy Hamilton,Jamaica By Night,-,86,1,,,,
88,-,MICHAEL HAGGINS,Daybreak,-,88,1,,,,
89,down,Fur Elise,Für Elise (Jazz Waltz Version),83,63,6,,,,
90,-,Sonny Rollins & Co.,Summertime (Remastered),-,90,1,,,,
91,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,3,,,,
92,-,Sonny Rollins & Co.,All The Things You Are (Remastered),-,92,1,,,,
93,-,Seal,Autumn Leaves,-,93,1,,,,
94,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,40,3,,,,
95,-,Nina Simone,Love Me or Leave Me,-,95,1,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,54,64,,,,
97,down,Annie Lennox,I Put a Spell On You,72,41,40,,,,
98,-,Ninjoi.,Nishi,-,98,1,,,,
99,-,Eliane Elias,Desafinado,-,99,1,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,73,60,62,,,,
