Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,2,2,100,,,,
3,up,2for6,Happy Birthday Song,3,1,96,,,,
4,up,Dave Brubeck,Take Five,5,2,91,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,100,,,,
6,up,Kenny G,Sentimental,26,3,95,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,92,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,5,100,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,100,,,,
10,up,Rajeev Raja Combine,Peace,10,4,94,,,,
11,up,The Dave Brubeck Quartet,Take Five,35,5,84,,,,
12,down,Rosemary Clooney,Mambo Italiano,11,10,43,,,,
13,down,Rajeev Raja Combine,Drone,12,6,100,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,100,,,,
15,down,Rajeev Raja Combine,Cosmic Chant,14,9,100,,,,
16,down,Rajeev Raja Combine,Nightingale's Song,15,10,100,,,,
17,up,Rajeev Raja Combine,Turkish Delight,17,13,100,,,,
18,up,Rajeev Raja Combine,Grunge,18,14,100,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,19,15,100,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,20,17,100,,,,
21,down,Louis Armstrong,La Vie en rose,16,10,94,,,,
22,down,Dean Martin,That's Amore,21,6,95,,,,
23,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,99,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,20,97,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,9,91,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,89,,,,
27,up,Koop,Strange Love,27,17,92,,,,
28,up,"Nat ""King"" Cole",Unforgettable,28,13,99,,,,
29,down,Kenny G,Havana,6,1,100,,,,
30,up,Dean Martin,Sway,47,3,93,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,30,23,92,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,99,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,90,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,100,,,,
35,down,The Dave Brubeck Quartet,Three to Get Ready,34,27,90,,,,
36,-,Smooth Jazz All Stars,Prblms (Instrumental),-,36,1,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,100,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,90,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,100,,,,
40,up,Kenny G,The Moment,42,13,100,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,99,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,66,14,46,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,90,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,44,30,100,,,,
45,up,Kenny G,Songbird,45,21,99,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),76,39,11,,,,
47,down,Kenny G,Havana,46,8,97,,,,
48,up,Chubby Checker,Let's Twist Again,49,18,100,,,,
49,up,Diana Krall,Besame Mucho,51,22,100,,,,
50,up,Louis Armstrong,"Hello, Dolly!",52,19,100,,,,
51,up,Peggy Lee,Fever,54,22,98,,,,
52,down,Kenny G,The Joy of Life,50,11,93,,,,
53,-,Dizzy Gillespie,School Days (Live),-,53,1,,,,
54,up,Etta James,At Last,57,22,96,,,,
55,-,Ella Fitzgerald,A Night In Tunisia,-,55,1,,,,
56,up,Shillong Chamber Choir,Vande Mataram,59,32,100,,,,
57,up,Louis Armstrong,A Kiss To Build a Dream On,61,38,100,,,,
58,up,Dave Brubeck,Take Five,60,28,94,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,62,34,98,,,,
60,up,Miles Davis,So What,63,39,96,,,,
61,up,Koop,Koop Island Blues,64,29,94,,,,
62,up,George Benson,Give Me the Night,72,29,89,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,67,45,97,,,,
64,up,Kenny G,Baby G,68,37,90,,,,
65,up,Louis Armstrong,Moon River,69,38,97,,,,
66,up,Deep Forest & Rahul Sharma,Bihu,70,39,94,,,,
67,up,Nina Simone,I Put a Spell On You,71,30,87,,,,
68,up,Kenny G,Innocence,73,41,88,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,86,,,,
70,-,Leif Shires,Time After Time,-,70,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,35,53,,,,
72,-,Stanley Black and His Orchestra,Carmen Fantasy (Remastered),-,72,1,,,,
73,-,Earl Grant & His Band,The End,-,73,1,,,,
74,-,Diana Krall,The Boy from Ipanema,-,74,1,,,,
75,up,Kenny G,Going Home (Edit),95,46,53,,,,
76,down,Kenny G,Songbird,29,1,91,,,,
77,-,Salena Jones,All Or Nothig At All,-,77,1,,,,
78,down,Artie Shaw and His Orchestra,Moonglow,55,55,2,,,,
79,-,Pat Metheny,Oasis,-,79,1,,,,
80,-,Nicola Conte,A Time for Spring,-,80,1,,,,
81,down,Kenny G,Forever In Love,36,1,98,,,,
82,-,Annie Lennox,Georgia On My Mind,-,82,1,,,,
83,-,Skeeter Davis,The End of the World,-,83,2,,,,
84,up,Annie Lennox,I Put a Spell On You,96,41,46,,,,
85,-,Kiefer,Most Beautiful Grl,-,85,1,,,,
86,down,Kenny G,Silhouette,53,5,96,,,,
87,down,Kenny G,The Moment,58,7,91,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,77,,,,
89,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,70,,,,
90,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,84,1,,,,
91,-,"Nat ""King"" Cole",L-O-V-E,-,81,3,,,,
92,-,Dave Brubeck,Unsquare Dance,-,71,2,,,,
93,down,30/70,Backfoot,40,40,2,,,,
94,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,7,,,,
95,down,Miles Davis & Robert Glasper,Violets (feat. Phonte),56,56,2,,,,
96,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,40,4,,,,
97,-,Mose Allison,If You're Goin' to the City,-,97,1,,,,
98,-,Oscar Peterson Trio,Bag's Groove,-,98,1,,,,
99,-,The Jazz Woman,Sway,-,41,2,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,68,,,,
