Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,2,67,,,,
3,up,2for6,Happy Birthday Song,4,1,63,,,,
4,down,Kenny G,Songbird,3,1,60,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,67,,,,
6,up,Dave Brubeck,Take Five,6,2,60,,,,
7,up,Dean Martin,Sway,8,3,61,,,,
8,up,Ray Charles,Hit the Road Jack,29,4,62,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,5,67,,,,
10,up,Rajeev Raja Combine,Peace,33,4,61,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,5,57,,,,
12,down,Rosemary Clooney,Mambo Italiano,10,10,10,,,,
13,down,Kenny G,Silhouette,11,5,63,,,,
14,up,Dean Martin,That's Amore,18,6,63,,,,
15,down,Rajeev Raja Combine,Drone,13,6,67,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,67,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,15,9,67,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,61,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,16,10,67,,,,
20,down,Rajeev Raja Combine,Turkish Delight,17,13,67,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,67,,,,
22,down,Rajeev Raja Combine,Grunge,20,14,67,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,21,17,67,,,,
24,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,66,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,20,64,,,,
26,down,Louis Armstrong,La Vie en rose,24,10,61,,,,
27,down,Koop,Strange Love,25,17,59,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,66,,,,
29,up,"Nat ""King"" Cole",Unforgettable,30,13,67,,,,
30,-,The Caballeros,New World in the Morning,-,30,1,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,67,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,61,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,67,,,,
34,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),35,27,67,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),36,31,66,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,37,25,61,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,67,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,9,61,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,61,,,,
40,down,Kenny G,Havana,7,1,67,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,61,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,61,,,,
43,up,Diana Krall,Besame Mucho,44,22,67,,,,
44,up,Kenny G,Songbird,45,21,66,,,,
45,up,Kenny G,Havana,46,8,65,,,,
46,up,Louis Armstrong,"Hello, Dolly!",48,19,67,,,,
47,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,5,67,,,,
48,up,Peggy Lee,Fever,59,22,65,,,,
49,up,Etta James,At Last,49,22,65,,,,
50,up,Shillong Chamber Choir,Vande Mataram,50,32,67,,,,
51,up,Kenny G,The Joy of Life,51,11,64,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,52,38,67,,,,
53,up,Miles Davis,So What,54,39,63,,,,
54,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,56,45,64,,,,
55,up,Koop,Koop Island Blues,55,29,61,,,,
56,up,Kenny G,Baby G,57,37,57,,,,
57,up,Louis Armstrong,Moon River,58,38,64,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,60,39,63,,,,
59,down,Kenny G,The Moment,43,13,67,,,,
60,up,Dave Brubeck,Take Five,61,28,61,,,,
61,up,George Benson,Give Me the Night,62,29,56,,,,
62,up,Nina Simone,I Put a Spell On You,63,30,54,,,,
63,up,Kenny G,Innocence,64,41,55,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,54,,,,
65,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,69,58,47,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,54,41,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,71,60,42,,,,
68,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,72,61,38,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,73,35,24,,,,
70,up,Kenny G,Going Home (Edit),74,46,25,,,,
71,down,Kenny G,Forever In Love,38,1,66,,,,
72,down,Chubby Checker,Let's Twist Again,68,18,67,,,,
73,up,Diana Krall,Night and Day,75,57,34,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,79,63,32,,,,
75,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,80,65,27,,,,
76,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,86,66,22,,,,
77,up,Karsh Kale,We All Fall,87,58,16,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,100,68,20,,,,
79,-,Annie Lennox,I Put a Spell On You,-,41,20,,,,
80,-,Snarky Puppy,Shofukan,-,56,6,,,,
81,-,Mel Tormé,Comin' Home Baby,-,81,1,,,,
82,-,Etta James,Misty Blue,-,82,1,,,,
83,down,Frank Sinatra,I've Got You Under My Skin,76,34,65,,,,
84,down,Gregory Porter,Holding On,77,66,12,,,,
85,-,Tony Bennett,Rags To Riches,-,85,1,,,,
86,-,Lakecia Benjamin,Turiya and Ramakrishna,-,86,1,,,,
87,up,The Braxton Brothers,Sunset Bay,89,87,2,,,,
88,-,"Indianraga, Harini Iyer, Mrinmoyee C. Kalasikam, Mithil Chakraborty, Roshni Narsimhan, Vaishnavi Kondapalli, Aravind Venkat & Bishneet Singh",A Cappella Evolution of Jazz in Bollywood,-,88,1,,,,
89,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Petite Fleur,-,89,1,,,,
90,-,Three of a Kind,Babycakes,-,90,1,,,,
91,down,Joe Locke & Storytelling,Come Down In Time,90,90,2,,,,
92,-,Holly Cole,I Can See Clearly Now,-,92,1,,,,
93,down,Pete Belasco,Hurry Hurry,92,92,2,,,,
94,down,Doug Markley,Secrets,93,93,2,,,,
95,-,Shirley Horn,Hit the Road Jack,-,95,1,,,,
96,-,Windows,Blue September,-,96,1,,,,
97,-,Windows,New England Theatre,-,97,1,,,,
98,-,Paris Jazz & Awa Ly,Hymne à l'amour,-,98,1,,,,
99,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,99,1,,,,
100,-,Nina Simone,My Baby Just Cares for Me,-,41,18,,,,
