Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Kenny G,Havana,2,1,89,,,,
3,up,Nina Simone,Feeling Good,3,2,89,,,,
4,up,Kenny G,Forever In Love,4,1,87,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,89,,,,
6,up,2for6,Happy Birthday Song,6,1,85,,,,
7,up,Dave Brubeck,Take Five,7,2,81,,,,
8,-,Kenny G,Songbird,-,1,81,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,5,89,,,,
10,up,Dean Martin,Sway,46,3,83,,,,
11,down,Kenny G,Sentimental,8,3,84,,,,
12,down,Ray Charles,Hit the Road Jack,9,4,81,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,5,89,,,,
14,up,Kenny G,Silhouette,15,5,85,,,,
15,down,Rajeev Raja Combine,Peace,12,4,83,,,,
16,up,Dean Martin,That's Amore,16,6,84,,,,
17,down,The Dave Brubeck Quartet,Take Five,13,5,76,,,,
18,down,Rosemary Clooney,Mambo Italiano,14,10,32,,,,
19,down,Rajeev Raja Combine,Drone,17,6,89,,,,
20,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,89,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,19,9,89,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,89,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,89,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,89,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,89,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,89,,,,
27,down,Kenny G,The Moment,25,7,81,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,88,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,86,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,80,,,,
31,down,Kenny G,The Moment,30,13,89,,,,
32,down,Louis Armstrong,La Vie en rose,31,10,83,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,78,,,,
34,-,The Blank Songs,Aaa a Silent Song with Tones,-,34,1,,,,
35,down,Koop,Strange Love,33,17,81,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,13,88,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,35,23,81,,,,
38,down,Kenny G,Havana,28,8,86,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),38,24,88,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,39,25,79,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),41,24,89,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,79,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,89,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,66,14,37,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,79,,,,
46,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),47,27,89,,,,
47,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,88,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,30,79,,,,
49,down,Kenny G,The Joy of Life,44,11,83,,,,
50,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,51,30,89,,,,
51,up,Kenny G,Songbird,52,21,88,,,,
52,up,Chubby Checker,Let's Twist Again,53,18,89,,,,
53,up,Diana Krall,Besame Mucho,54,22,89,,,,
54,up,Louis Armstrong,"Hello, Dolly!",55,19,89,,,,
55,up,Peggy Lee,Fever,57,22,87,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,13,,,,
57,up,Koop,Koop Island Blues,64,29,83,,,,
58,up,Etta James,At Last,58,22,86,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,40,38,89,,,,
60,down,Shillong Chamber Choir,Vande Mataram,59,32,89,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,34,87,,,,
62,down,Miles Davis,So What,61,39,85,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,86,,,,
64,up,Kenny G,Baby G,65,37,79,,,,
65,up,Louis Armstrong,Moon River,67,38,86,,,,
66,up,Dave Brubeck,Take Five,68,28,83,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,69,39,83,,,,
68,up,George Benson,Give Me the Night,70,29,78,,,,
69,down,Nina Simone,I Put a Spell On You,62,30,76,,,,
70,up,Kenny G,Innocence,71,41,77,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,75,,,,
72,up,Kenny G,Going Home (Edit),84,46,45,,,,
73,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,85,58,68,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,35,44,,,,
75,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,61,,,,
76,-,Annie Lennox,I Put a Spell On You,-,41,37,,,,
77,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,59,,,,
78,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,52,,,,
79,-,Diana Krall,Night and Day,-,57,43,,,,
80,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,38,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,33,,,,
82,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,28,,,,
83,-,Karsh Kale,We All Fall,-,58,22,,,,
84,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,26,,,,
85,-,Miles Davis,Blue In Green,-,53,20,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,41,23,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),80,10,13,,,,
88,-,Gerry Mulligan,Almost Like Being In Love,-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,72,6,,,,
90,-,Ray Charles,I've Got a Woman,-,49,11,,,,
91,-,Sarah Vaughan,Broken Hearted Melody,-,91,1,,,,
92,down,SOIL &“PIMP”SESSIONS,Reptilian's Dance,49,49,2,,,,
93,down,Stanley Black and His Orchestra,No Other Love,86,86,2,,,,
94,down,Stanley Black and His Orchestra,Fools Rush In,87,87,2,,,,
95,-,Kenny G,That Somebody Was You (with Toni Braxton),-,95,1,,,,
96,-,Doris Troy,Just One Look,-,84,1,,,,
97,-,Roy Ayers,Can't You See Me (Live),-,97,1,,,,
98,-,Hit Crew Big Band,Happy Birthday,-,98,1,,,,
99,-,Frank Sinatra,Everybody Loves Somebody,-,52,8,,,,
100,-,Kenny G,Theme from Dying Young,-,69,7,,,,
