Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Kenny G,Havana,2,1,148,,,,
3,up,Nina Simone,Feeling Good,3,2,147,,,,
4,up,Swati Bhatt & Takar Nabam,Scarlet Skies,7,3,10,,,,
5,up,Kenny G,Songbird,5,1,137,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,147,,,,
7,down,Kenny G,Forever In Love,4,1,142,,,,
8,up,2for6,Happy Birthday Song,8,1,144,,,,
9,up,Dave Brubeck,Take Five,9,2,136,,,,
10,up,Dean Martin,Sway,10,3,138,,,,
11,up,Kenny G,Sentimental,11,3,138,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,140,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,5,147,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,5,148,,,,
15,up,Kenny G,Silhouette,17,5,143,,,,
16,down,Rajeev Raja Combine,Peace,15,4,142,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,5,122,,,,
18,up,Rosemary Clooney,Mambo Italiano,18,10,90,,,,
19,up,Rajeev Raja Combine,Drone,19,6,148,,,,
20,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),21,8,148,,,,
21,up,Rajeev Raja Combine,Cosmic Chant,22,9,148,,,,
22,up,Rajeev Raja Combine,Nightingale's Song,24,10,148,,,,
23,up,Rajeev Raja Combine,Turkish Delight,25,13,148,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,137,,,,
25,down,Dean Martin,That's Amore,23,6,143,,,,
26,up,Rajeev Raja Combine,Grunge,26,14,148,,,,
27,down,Kenny G,The Moment,20,7,138,,,,
28,up,Rajeev Raja Combine,Friday Night Funk,28,15,148,,,,
29,up,Rajeev Raja Combine,Mulligan's Mood,29,17,148,,,,
30,up,Louis Armstrong,La Vie en rose,31,10,142,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),33,19,147,,,,
32,up,Kenny G,The Moment,34,13,147,,,,
33,down,Kenny G,Havana,27,8,140,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,20,139,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,18,127,,,,
36,up,"Nat ""King"" Cole",Unforgettable,39,13,146,,,,
37,up,Koop,Strange Love,40,17,140,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,41,23,133,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),42,24,147,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,43,25,131,,,,
41,down,Louis Armstrong,"Hello, Dolly!",37,19,147,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,44,27,131,,,,
43,down,Kenny G,Songbird,38,21,146,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),46,24,148,,,,
45,up,Nina Simone,I Put a Spell On You,61,30,134,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,28,131,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,30,131,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),49,26,148,,,,
49,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),50,27,148,,,,
50,down,Kenny G,The Joy of Life,32,11,138,,,,
51,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),51,31,147,,,,
52,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,52,30,148,,,,
53,up,Diana Krall,Besame Mucho,53,22,147,,,,
54,-,The Sunset Sound,Ciao Mi Amore (feat. Billy Valentine),-,54,1,,,,
55,down,Chubby Checker,Let's Twist Again,54,18,148,,,,
56,down,Peggy Lee,Fever,55,22,145,,,,
57,down,Etta James,At Last,45,22,144,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,56,14,88,,,,
59,up,Shillong Chamber Choir,Vande Mataram,59,32,147,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,147,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,34,145,,,,
62,up,Miles Davis,So What,63,39,144,,,,
63,up,Koop,Koop Island Blues,64,29,139,,,,
64,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,143,,,,
65,up,Kenny G,Baby G,66,37,137,,,,
66,up,Dave Brubeck,Take Five,67,28,140,,,,
67,up,Louis Armstrong,Moon River,68,38,143,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,69,39,141,,,,
69,up,George Benson,Give Me the Night,70,29,135,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,35,97,,,,
71,up,Kenny G,Going Home (Edit),72,46,99,,,,
72,up,Kenny G,Innocence,73,41,134,,,,
73,up,Frank Sinatra,Strangers In the Night (Remastered 2008),74,39,42,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,50,132,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,43,28,,,,
76,up,Nina Simone,My Baby Just Cares for Me,76,41,63,,,,
77,up,Annie Lennox,I Put a Spell On You,77,41,89,,,,
78,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),79,54,112,,,,
79,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,80,58,117,,,,
80,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,85,60,107,,,,
81,-,Villads & Valdemar,Pirates of the Carribean,-,5,16,,,,
82,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,86,61,98,,,,
83,up,Diana Krall,Night and Day,100,57,87,,,,
84,down,Fred Pallem & Le Sacre du Tympan,Le sablier,58,58,2,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,10,38,,,,
86,-,DJ Aasif SK,Puneri Dhol,-,77,3,,,,
87,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,73,,,,
88,down,Prabhtoj Singh & Aman Sagar,Angel,78,44,2,,,,
89,-,Arundhati Holme Chowdhury & Srikanto Acharya,Mor Bina Othay Kaun Suray Bajay,-,89,3,,,,
90,-,Birthday Song Crew,Happy Birthday Papa,-,79,5,,,,
91,-,Tommy Emmanuel,Angelina,-,91,1,,,,
92,-,Kenny G,Mirame Bailar,-,92,1,,,,
93,-,Rudresh Mahanthappa,Telugu,-,93,1,,,,
94,-,"Roop Ghuman, Vibhuti Joshi & Arjit Singh",Saare Chann Te Taare (Revisited),-,63,1,,,,
95,down,Kenny G,Everlasting,81,68,6,,,,
