Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Nina Simone,Feeling Good,3,2,102,,,,
3,up,Kenny G,Songbird,4,1,93,,,,
4,up,Kenny G,Forever In Love,7,1,100,,,,
5,up,2for6,Happy Birthday Song,6,1,98,,,,
6,down,Kenny G,Havana,2,1,102,,,,
7,up,Dave Brubeck,Take Five,8,2,93,,,,
8,up,Dean Martin,Sway,9,3,95,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,102,,,,
10,up,Ray Charles,Hit the Road Jack,11,4,94,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,102,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,102,,,,
13,up,Rajeev Raja Combine,Peace,14,4,96,,,,
14,down,Kenny G,Sentimental,10,3,97,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,86,,,,
16,up,Kenny G,Silhouette,16,5,98,,,,
17,up,Rosemary Clooney,Mambo Italiano,18,10,45,,,,
18,up,Rajeev Raja Combine,Drone,19,6,102,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,102,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,21,9,102,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,22,10,102,,,,
22,up,Rajeev Raja Combine,Turkish Delight,23,13,102,,,,
23,up,Rajeev Raja Combine,Grunge,24,14,102,,,,
24,up,Rajeev Raja Combine,Friday Night Funk,25,15,102,,,,
25,up,Rajeev Raja Combine,Mulligan's Mood,26,17,102,,,,
26,up,Kenny G,The Moment,27,7,93,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,101,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,9,93,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,99,,,,
30,up,Kenny G,The Moment,31,13,102,,,,
31,down,Louis Armstrong,La Vie en rose,30,10,96,,,,
32,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,91,,,,
33,up,Koop,Strange Love,34,17,94,,,,
34,up,"Nat ""King"" Cole",Unforgettable,35,13,101,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,36,23,94,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,101,,,,
37,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,92,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,102,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,92,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,102,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,92,,,,
42,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),43,27,102,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,101,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,92,,,,
45,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,102,,,,
46,up,Kenny G,Songbird,47,21,101,,,,
47,up,Kenny G,Havana,48,8,99,,,,
48,up,Chubby Checker,Let's Twist Again,49,18,102,,,,
49,up,Diana Krall,Besame Mucho,51,22,102,,,,
50,up,Louis Armstrong,"Hello, Dolly!",52,19,102,,,,
51,up,Peggy Lee,Fever,53,22,100,,,,
52,up,Kenny G,The Joy of Life,54,11,95,,,,
53,up,Etta James,At Last,55,22,98,,,,
54,up,Shillong Chamber Choir,Vande Mataram,57,32,102,,,,
55,up,Dave Brubeck,Take Five,65,28,96,,,,
56,up,Louis Armstrong,A Kiss To Build a Dream On,58,38,102,,,,
57,up,Frank Sinatra,I've Got You Under My Skin,60,34,100,,,,
58,up,Miles Davis,So What,61,39,98,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,59,14,48,,,,
60,up,Koop,Koop Island Blues,62,29,96,,,,
61,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,99,,,,
62,up,Kenny G,Baby G,64,37,92,,,,
63,up,Louis Armstrong,Moon River,66,38,99,,,,
64,up,Deep Forest & Rahul Sharma,Bihu,67,39,96,,,,
65,up,Nina Simone,I Put a Spell On You,68,30,89,,,,
66,up,Kenny G,Innocence,69,41,90,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,50,88,,,,
68,down,Dean Martin,That's Amore,17,6,97,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,35,55,,,,
70,up,Kenny G,Going Home (Edit),72,46,55,,,,
71,up,Annie Lennox,I Put a Spell On You,73,41,48,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,74,58,79,,,,
73,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),75,54,72,,,,
74,down,Frank Sinatra,Strangers In the Night (Remastered 2008),50,39,13,,,,
75,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,9,,,,
76,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,76,60,70,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,77,61,61,,,,
78,-,Gregory Porter,Holding On,-,66,17,,,,
79,-,Gregory Porter,Don't Lose Your Steam,-,79,3,,,,
80,down,Diana Krall,Night and Day,78,57,52,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,79,63,45,,,,
82,-,Bianca Love,Time (feat. Maurice Brown),-,82,1,,,,
83,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,60,1,,,,
84,-,Gerry Mulligan Quartet,Freeway,-,84,1,,,,
85,down,George Benson,Give Me the Night,56,29,91,,,,
86,up,"Sandeep Chowta, Abhay Nayampally, Alex Sill & Anthony Crawford",Kaleidoscope,91,86,2,,,,
87,up,Ashley Henry,THE MIGHTY (feat. Ben Marc),92,87,2,,,,
88,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,80,65,39,,,,
89,-,Kenny G,Heart and Soul,-,19,4,,,,
90,-,Kenny G,Fall Again (feat. Robin Thicke),-,90,1,,,,
91,-,Kenny G,Sentimental,-,72,4,,,,
92,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,92,1,,,,
93,-,Birthday Song Crew,Happy Birthday Papa,-,79,4,,,,
94,-,"Web Web, Max Herre & Mulatu Astatke",Meskel Flowers (Alternate Version),-,94,1,,,,
95,-,VAAGUE,Camaraade,-,95,1,,,,
96,down,Kenny G,Silhouette,89,69,5,,,,
97,-,Pacific,Soho,-,84,2,,,,
98,-,Bebo Valdés,El Manisero (Mambo Son),-,98,1,,,,
99,-,Pacific,Canyon,-,99,1,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,99,66,34,,,,
