Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,2,137,,,,
3,up,Kenny G,Songbird,3,1,127,,,,
4,up,Kenny G,Forever In Love,5,1,132,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,137,,,,
6,down,2for6,Happy Birthday Song,4,1,134,,,,
7,up,Dave Brubeck,Take Five,7,2,126,,,,
8,up,Dean Martin,Sway,11,3,128,,,,
9,down,Kenny G,Sentimental,8,3,128,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,137,,,,
11,down,Ray Charles,Hit the Road Jack,9,4,130,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,138,,,,
13,down,Rajeev Raja Combine,Peace,12,4,132,,,,
14,up,Kenny G,Havana,26,1,138,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,112,,,,
16,up,Kenny G,Silhouette,16,5,133,,,,
17,down,Kenny G,The Moment,14,13,137,,,,
18,down,Rosemary Clooney,Mambo Italiano,17,10,80,,,,
19,down,Rajeev Raja Combine,Drone,18,6,138,,,,
20,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,138,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,20,9,138,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,21,10,138,,,,
23,up,Rajeev Raja Combine,Turkish Delight,23,13,138,,,,
24,up,Rajeev Raja Combine,Grunge,24,14,138,,,,
25,up,Dean Martin,That's Amore,25,6,133,,,,
26,up,Rajeev Raja Combine,Friday Night Funk,27,15,138,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,28,17,138,,,,
28,up,Kenny G,The Moment,30,7,128,,,,
29,down,Louis Armstrong,La Vie en rose,22,10,132,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,137,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,20,129,,,,
32,up,Kenny G,Songbird,34,21,136,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,51,14,80,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,117,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,13,136,,,,
36,down,Koop,Strange Love,35,17,130,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,123,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,137,,,,
39,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,121,,,,
40,-,Mohammad Amir Khan,Mustafa - مشاري راشد العفاسي  Cover Ayisha Abdul Basith & Amir khan,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,121,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,138,,,,
43,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,121,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,121,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,138,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,138,,,,
47,up,Kenny G,The Joy of Life,50,11,128,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),45,31,137,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,138,,,,
50,down,Diana Krall,Besame Mucho,47,22,137,,,,
51,down,Chubby Checker,Let's Twist Again,48,18,138,,,,
52,down,Louis Armstrong,"Hello, Dolly!",49,19,137,,,,
53,up,Villads & Valdemar,Pirates of the Carribean,67,5,9,,,,
54,-,Peggy Lee,Fever,-,22,135,,,,
55,down,Etta James,At Last,53,22,134,,,,
56,down,Shillong Chamber Choir,Vande Mataram,54,32,137,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,55,38,137,,,,
58,up,Frank Sinatra,I've Got You Under My Skin,58,34,135,,,,
59,up,Miles Davis,So What,60,39,134,,,,
60,-,Koop,Koop Island Blues,-,29,129,,,,
61,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,133,,,,
62,down,Kenny G,Baby G,56,37,127,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,43,25,,,,
64,up,Dave Brubeck,Take Five,64,28,130,,,,
65,up,Louis Armstrong,Moon River,68,38,133,,,,
66,up,Deep Forest & Rahul Sharma,Bihu,69,39,131,,,,
67,up,George Benson,Give Me the Night,71,29,125,,,,
68,down,Nina Simone,I Put a Spell On You,63,30,124,,,,
69,up,Kenny G,Innocence,72,41,124,,,,
70,up,Kenny G,Going Home (Edit),95,46,89,,,,
71,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,32,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,122,,,,
73,up,Nina Simone,My Baby Just Cares for Me,87,41,53,,,,
74,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),98,54,102,,,,
75,up,Annie Lennox,I Put a Spell On You,99,41,79,,,,
76,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,107,,,,
77,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,97,,,,
78,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,88,,,,
79,-,Diana Krall,Night and Day,-,57,78,,,,
80,-,Frank Sinatra,My Way (Remastered 2008),-,10,32,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,67,,,,
82,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,58,,,,
83,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,49,,,,
84,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,21,,,,
85,-,Karsh Kale,We All Fall,-,58,41,,,,
86,-,Instrumental Jazz Music Guys,My Happiness (Lounge),-,86,1,,,,
87,-,Tribal Rain,Bhanai,-,64,5,,,,
88,up,Jennifer Warnes,The Hunter,90,71,2,,,,
89,-,Bikram Ghosh,The Awakening,-,89,1,,,,
90,-,Bikram Ghosh,Purple Moon,-,90,1,,,,
91,-,Smooth Lounge Piano,The Wondering Legend,-,80,2,,,,
92,-,WolfSpirit,Sushant Singh Rajput (Musical Tribute),-,92,1,,,,
93,-,Dr. Lonnie Smith,Jeannine,-,93,1,,,,
94,-,Pavan kumawat,Falak Tu Garaj Tu From (K.G.F. Chapter 2),-,94,1,,,,
95,-,Bikram Ghosh,The Chase,-,95,1,,,,
96,-,Santvani Trivedi,Zara Zara Bahekta Hai Lofilove Song,-,96,1,,,,
97,-,Keys In Rain,Gilli Theme,-,97,1,,,,
98,-,Nathaniel Shilkret & Victor Salon Orchestra,Manhattan Serenade,-,98,1,,,,
