Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,205,,,,
2,up,Kenny G,Songbird,2,1,194,,,,
3,up,2for6,Happy Birthday Song,3,1,198,,,,
4,up,Kenny G,Forever In Love,4,1,199,,,,
5,up,Dave Brubeck,Take Five,23,2,196,,,,
6,down,Dean Martin,Sway,5,3,197,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,207,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,195,,,,
9,down,Kenny G,Sentimental,6,3,197,,,,
10,down,Rajeev Raja Combine,Peace,8,4,195,,,,
11,down,Kenny G,Silhouette,9,5,203,,,,
12,up,Kenny G,The Moment,18,7,197,,,,
13,down,The Dave Brubeck Quartet,Take Five,11,5,182,,,,
14,up,Kenny G,Havana,19,8,197,,,,
15,down,Rajeev Raja Combine,Drone,12,6,208,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,206,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,14,9,208,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,15,10,208,,,,
19,down,Dean Martin,That's Amore,16,6,203,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,191,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,208,,,,
22,down,Rajeev Raja Combine,Grunge,21,14,208,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,208,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,24,17,208,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,207,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,13,204,,,,
27,up,Peggy Lee,Fever,32,22,205,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,187,,,,
29,down,Koop,Strange Love,28,17,200,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,29,23,193,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,191,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,207,,,,
33,-,Louis Armstrong,La Vie en rose,-,10,200,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,33,27,191,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,191,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,208,,,,
37,-,Rubén Blades,Pedro Navaja (with Boca Livre),-,37,1,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,191,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,14,146,,,,
40,up,Chubby Checker,Let's Twist Again,69,18,203,,,,
41,down,Kenny G,The Joy of Life,38,11,197,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,207,,,,
43,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,208,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,207,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,207,,,,
46,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,5,206,,,,
47,down,Etta James,At Last,44,22,203,,,,
48,down,Swati Bhatt & Takar Nabam,Scarlet Skies,46,3,70,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,48,34,204,,,,
50,down,Miles Davis,So What,49,39,204,,,,
51,down,Dave Brubeck,Take Five,50,28,200,,,,
52,-,Rubén Blades,Buscando Guayaba (with Boca Livre),-,52,1,,,,
53,down,Kenny G,Baby G,51,37,197,,,,
54,down,George Benson,Give Me the Night,52,29,191,,,,
55,down,Deep Forest & Rahul Sharma,Bihu,53,39,201,,,,
56,down,Kenny G,Going Home (Edit),54,46,158,,,,
57,down,Kenny G,Innocence,55,41,192,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,156,,,,
59,down,Nina Simone,My Baby Just Cares for Me,56,41,117,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,79,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,50,187,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,62,,,,
63,-,Harinder Samra,Rude,-,63,7,,,,
64,-,Anita O'Day,I Could Write a Book,-,64,1,,,,
65,-,Percy Faith,Delicado,-,65,1,,,,
66,down,Felix da Housecat,Sinnerman (Remix),62,5,179,,,,
67,down,Kenny G,The Moment,58,13,197,,,,
68,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,54,157,,,,
69,down,Villads & Valdemar,Pirates of the Carribean,61,5,59,,,,
70,up,Herb Alpert & The Tijuana Brass,Ladyfingers,75,67,5,,,,
71,-,Dhruv,Perfect,-,71,5,,,,
72,down,Laufey,From The Start,65,42,3,,,,
