Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Kenny G,Havana,2,1,152,,,,
3,up,Nina Simone,Feeling Good,3,2,151,,,,
4,up,Kenny G,Songbird,4,1,141,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,151,,,,
6,up,Kenny G,Forever In Love,6,1,146,,,,
7,up,2for6,Happy Birthday Song,7,1,148,,,,
8,up,Dave Brubeck,Take Five,8,2,140,,,,
9,up,Dean Martin,Sway,10,3,142,,,,
10,up,Kenny G,Sentimental,11,3,142,,,,
11,up,Felix da Housecat,Sinnerman (Remix),17,5,151,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,144,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,152,,,,
14,down,Rajeev Raja Combine,Peace,13,4,146,,,,
15,down,The Dave Brubeck Quartet,Take Five,14,5,126,,,,
16,down,Kenny G,Silhouette,15,5,147,,,,
17,up,Rosemary Clooney,Mambo Italiano,18,10,94,,,,
18,up,Rajeev Raja Combine,Drone,19,6,152,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,152,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,22,9,152,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,23,10,152,,,,
22,up,Rajeev Raja Combine,Turkish Delight,24,13,152,,,,
23,up,Dean Martin,That's Amore,25,6,147,,,,
24,up,Rajeev Raja Combine,Grunge,26,14,152,,,,
25,up,Kenny G,Havana,38,8,144,,,,
26,up,Rajeev Raja Combine,Friday Night Funk,27,15,152,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,28,17,152,,,,
28,down,Louis Armstrong,La Vie en rose,16,10,146,,,,
29,up,Kenny G,The Moment,29,7,142,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,9,141,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),30,19,151,,,,
32,down,Kenny G,The Moment,31,13,151,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,20,143,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,37,14,92,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,131,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,13,150,,,,
37,down,Koop,Strange Love,35,17,144,,,,
38,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,137,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),40,24,151,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,135,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,135,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,152,,,,
43,up,Kenny G,Songbird,44,21,150,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,135,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,135,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,152,,,,
47,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),50,27,152,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),51,31,151,,,,
49,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,52,30,152,,,,
50,up,Diana Krall,Besame Mucho,53,22,151,,,,
51,-,Rune Gustafsson Trio,I Fall In Love Too Easily,-,51,1,,,,
52,up,Chubby Checker,Let's Twist Again,54,18,152,,,,
53,up,Kenny G,The Joy of Life,55,11,142,,,,
54,up,Louis Armstrong,"Hello, Dolly!",56,19,151,,,,
55,up,Peggy Lee,Fever,57,22,149,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,48,34,149,,,,
57,up,Etta James,At Last,58,22,148,,,,
58,up,Shillong Chamber Choir,Vande Mataram,59,32,151,,,,
59,down,Swati Bhatt & Takar Nabam,Scarlet Skies,39,3,14,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,151,,,,
61,up,Miles Davis,So What,62,39,148,,,,
62,up,Koop,Koop Island Blues,63,29,143,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,64,45,147,,,,
64,up,Kenny G,Baby G,65,37,141,,,,
65,down,Dave Brubeck,Take Five,61,28,144,,,,
66,up,Louis Armstrong,Moon River,67,38,147,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,68,39,145,,,,
68,down,George Benson,Give Me the Night,66,29,139,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,101,,,,
70,up,Nina Simone,I Put a Spell On You,70,30,138,,,,
71,up,Kenny G,Going Home (Edit),71,46,103,,,,
72,up,Kenny G,Innocence,72,41,138,,,,
73,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,46,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,136,,,,
75,up,Nina Simone,My Baby Just Cares for Me,75,41,67,,,,
76,up,Annie Lennox,I Put a Spell On You,77,41,93,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,43,31,,,,
78,down,Villads & Valdemar,Pirates of the Carribean,76,5,20,,,,
79,-,Reinhold Svenssons Trio,The Pink Elephant,-,79,1,,,,
80,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,16,44,,,,
81,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),78,54,116,,,,
82,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,79,58,121,,,,
83,-,Deejay Tk,Breakup Mashup 2019,-,83,1,,,,
84,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,84,1,,,,
85,-,Marilyn Monroe,I Wanna Be Loved By You,-,74,5,,,,
86,-,The Rockin' R's,The Mix,-,85,1,,,,
87,down,Gregory Porter,Holding On,83,66,33,,,,
88,-,Miles Davis,So What (Mono Version),-,73,1,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,7,,,,
90,-,Arundhati Holme Chowdhury & Srikanto Acharya,Mor Bina Othay Kaun Suray Bajay,-,89,4,,,,
91,-,Solomon Robert,Munbeva,-,58,1,,,,
92,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,92,1,,,,
93,-,Gretchen Parlato,Butterfly,-,93,1,,,,
94,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,94,2,,,,
95,-,Ajinkya Bhagwat,Manike (Slowed+Reverb),-,67,1,,,,
96,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,96,1,,,,
97,-,Sarah Vaughan,One Mint Julip (1997 Remastered Version),-,97,1,,,,
98,-,Marlena Shaw,Let's Wade In the Water,-,98,1,,,,
99,-,Pepper Adams,Punjab,-,99,1,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,82,60,111,,,,
