Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Kenny G,Havana,2,1,80,,,,
3,up,Nina Simone,Feeling Good,3,2,80,,,,
4,up,2for6,Happy Birthday Song,7,1,76,,,,
5,down,Kenny G,Songbird,4,1,73,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,80,,,,
7,down,Kenny G,Forever In Love,6,1,78,,,,
8,up,Dave Brubeck,Take Five,8,2,72,,,,
9,up,Dean Martin,Sway,9,3,74,,,,
10,up,Kenny G,Sentimental,10,3,75,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,80,,,,
12,down,Ray Charles,Hit the Road Jack,11,4,75,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,80,,,,
14,up,Rajeev Raja Combine,Peace,14,4,74,,,,
15,up,Rosemary Clooney,Mambo Italiano,15,10,23,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,68,,,,
17,up,Dean Martin,That's Amore,26,6,76,,,,
18,down,Kenny G,Silhouette,17,5,76,,,,
19,down,Rajeev Raja Combine,Drone,18,6,80,,,,
20,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,80,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,20,9,80,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,21,10,80,,,,
23,down,Rajeev Raja Combine,Turkish Delight,22,13,80,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,23,15,80,,,,
25,down,Rajeev Raja Combine,Grunge,24,14,80,,,,
26,up,Louis Armstrong,La Vie en rose,32,10,74,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,13,79,,,,
28,down,Rajeev Raja Combine,Mulligan's Mood,25,17,80,,,,
29,down,Kenny G,The Moment,27,7,74,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,79,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,77,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,72,,,,
33,down,Kenny G,The Moment,31,13,80,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,70,,,,
35,down,Koop,Strange Love,34,17,72,,,,
36,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,36,1,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,79,,,,
38,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,73,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,80,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,71,,,,
41,up,Peggy Lee,Fever,54,22,78,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,80,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,42,27,71,,,,
44,up,Etta James,At Last,57,22,78,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),43,27,80,,,,
46,up,Kenny G,Songbird,50,21,79,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,79,,,,
48,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,1,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,80,,,,
50,down,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,71,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,71,,,,
52,down,Diana Krall,Besame Mucho,48,22,80,,,,
53,down,Chubby Checker,Let's Twist Again,49,18,80,,,,
54,down,Kenny G,Havana,51,8,77,,,,
55,down,Louis Armstrong,"Hello, Dolly!",52,19,80,,,,
56,-,Sadao Watanabe,Monica,-,56,1,,,,
57,-,Joe Sample & Randy Crawford,Lovetown,-,57,1,,,,
58,up,Shillong Chamber Choir,Vande Mataram,58,32,80,,,,
59,up,Kenny G,The Joy of Life,61,11,75,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,63,38,80,,,,
61,up,Frank Sinatra,I've Got You Under My Skin,65,34,78,,,,
62,up,Miles Davis,So What,66,39,76,,,,
63,-,Freda Payne,Our Love Is Here to Stay (Shortened) [Bonus Track],-,63,1,,,,
64,down,Koop,Koop Island Blues,60,29,74,,,,
65,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,67,45,77,,,,
66,up,Kenny G,Baby G,68,37,70,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,56,14,31,,,,
68,up,Louis Armstrong,Moon River,69,38,77,,,,
69,up,Dave Brubeck,Take Five,70,28,74,,,,
70,-,Nile Rodgers & Alex Bone,In Dream,-,62,1,,,,
71,up,George Benson,Give Me the Night,71,29,69,,,,
72,up,Nina Simone,I Put a Spell On You,72,30,67,,,,
73,up,Kenny G,Innocence,73,41,68,,,,
74,-,Joe Sample & Randy Crawford,Feeling Good,-,74,1,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,67,,,,
76,-,WordHarmonic,Romantic Piano (Piano Inspirations: Romance Version),-,76,1,,,,
77,-,Sami Ali,Main Duniya Bhula Dunga,-,77,1,,,,
78,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,-,78,1,,,,
79,-,Mathias Eick,Ravensburg,-,79,1,,,,
80,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,81,58,59,,,,
81,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,35,35,,,,
82,-,Forbidden Desires Chill Academy,Romantic Evening with Jazz,-,82,1,,,,
83,-,Geoff Gascoyne & Iain Mackenzie,London Town,-,83,1,,,,
84,-,Tito Puente,Take Five,-,84,1,,,,
85,-,Sonny Rollins Trio,St Thomas (Live),-,85,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day,-,86,1,,,,
87,up,Cafe Music BGM Channel,Breeze for Tomorrow,89,87,2,,,,
88,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,55,3,,,,
89,-,Sandeep Chowta,Matters of the Heart (feat. Naveen Kumar),-,89,2,,,,
90,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,78,1,,,,
91,down,Dusko Goykovich & Brandenburger Symphoniker,Samba Tzigane,82,82,2,,,,
92,down,Gwyneth Herbert,Only Love Can Break Your Heart,90,89,3,,,,
93,-,Gerardo Frisina,For My Mother,-,93,1,,,,
94,-,Gerardo Frisina,Bubbly,-,94,1,,,,
95,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),87,54,53,,,,
96,down,Kenny G,Going Home (Edit),88,46,36,,,,
97,-,Gerardo Frisina,Waltz For Emily,-,97,1,,,,
98,down,Annie Lennox,I Put a Spell On You,77,41,31,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,53,,,,
100,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,3,,,,
