Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Kenny G,Havana,48,1,69,,,,
3,down,Nina Simone,Feeling Good,2,2,69,,,,
4,down,Kenny G,Songbird,3,1,62,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,69,,,,
6,down,Kenny G,Forever In Love,4,1,68,,,,
7,down,2for6,Happy Birthday Song,5,1,65,,,,
8,down,Dean Martin,Sway,7,3,63,,,,
9,up,Kenny G,Sentimental,20,3,64,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,69,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,5,69,,,,
12,up,Rajeev Raja Combine,Peace,12,4,63,,,,
13,up,Rosemary Clooney,Mambo Italiano,13,10,12,,,,
14,up,Kenny G,Silhouette,14,5,65,,,,
15,up,Rajeev Raja Combine,Drone,15,6,69,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,69,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,18,9,69,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,19,10,69,,,,
19,up,Rajeev Raja Combine,Turkish Delight,21,13,69,,,,
20,up,Rajeev Raja Combine,Friday Night Funk,22,15,69,,,,
21,up,Rajeev Raja Combine,Grunge,23,14,69,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,24,17,69,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,68,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,66,,,,
25,up,Kenny G,The Moment,62,13,69,,,,
26,up,Louis Armstrong,La Vie en rose,29,10,63,,,,
27,up,Koop,Strange Love,30,17,61,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,68,,,,
29,up,"Nat ""King"" Cole",Unforgettable,32,13,69,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,69,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,34,23,63,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,69,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,69,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,68,,,,
35,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,63,,,,
36,down,Dave Brubeck,Take Five,6,2,62,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,69,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,63,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,63,,,,
40,up,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,63,,,,
41,up,Dave Brubeck,Take Five,63,28,63,,,,
42,up,Diana Krall,Besame Mucho,43,22,69,,,,
43,up,Chubby Checker,Let's Twist Again,44,18,69,,,,
44,up,Kenny G,Songbird,45,21,68,,,,
45,up,Louis Armstrong,"Hello, Dolly!",47,19,69,,,,
46,up,Peggy Lee,Fever,50,22,67,,,,
47,up,Etta James,At Last,51,22,67,,,,
48,down,Dean Martin,That's Amore,16,6,65,,,,
49,up,Shillong Chamber Choir,Vande Mataram,52,32,69,,,,
50,-,The Buddy Rich Big Band,Time Check,-,50,1,,,,
51,up,Kenny G,The Joy of Life,53,11,66,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,54,38,69,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,82,14,20,,,,
54,up,Frank Sinatra,I've Got You Under My Skin,55,34,67,,,,
55,up,Miles Davis,So What,56,39,65,,,,
56,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,66,,,,
57,up,Koop,Koop Island Blues,58,29,63,,,,
58,up,Annie Lennox,I Put a Spell On You,92,41,22,,,,
59,up,Kenny G,Baby G,59,37,59,,,,
60,up,Louis Armstrong,Moon River,60,38,66,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,61,39,65,,,,
62,up,George Benson,Give Me the Night,64,29,58,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,9,63,,,,
64,up,Nina Simone,I Put a Spell On You,65,30,56,,,,
65,up,Kenny G,Innocence,66,41,57,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,56,,,,
67,up,Frank Sinatra,Strangers In the Night (Remastered 2008),74,39,5,,,,
68,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,63,,,,
69,down,Kenny G,Havana,46,8,67,,,,
70,-,Diana Krall,L-O-V-E,-,60,3,,,,
71,-,Diana Krall,The Look Of Love,-,71,2,,,,
72,-,Kenny G,The Moment,-,7,64,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,1,,,,
74,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,69,58,49,,,,
75,up,Diana Krall,Desperado,91,75,4,,,,
76,up,Gregory Porter,Holding On,89,66,14,,,,
77,down,Ray Charles,Hit the Road Jack,9,4,64,,,,
78,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),78,54,43,,,,
79,-,Gregory Porter,Liquid Spirit,-,64,4,,,,
80,-,Gregory Porter,Hey Laura,-,77,4,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),94,10,8,,,,
82,-,Gregory Porter,Take Me to the Alley,-,74,4,,,,
83,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,79,60,44,,,,
84,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,80,61,40,,,,
85,-,Billy Cobham,Stratus,-,85,1,,,,
86,-,Diana Krall,Dancing In the Dark,-,86,2,,,,
87,up,Diana Krall,Temptation,97,76,3,,,,
88,-,Smooth Jazz All Stars,Lean on Me,-,88,1,,,,
89,-,Petra Vlková & Band,Imagine,-,89,1,,,,
90,-,Diana Krall,'S Wonderful,-,84,2,,,,
91,-,Smooth Jazz All Stars,Take Back the Night,-,91,1,,,,
92,-,STR4TA,Rhythm in Your Mind,-,92,1,,,,
93,-,George Benson,My Cherie Amour,-,93,1,,,,
94,-,Smooth Jazz All Stars,Fallin',-,94,1,,,,
95,-,Marc Antoine,Funky Picante,-,95,1,,,,
96,-,Smooth Jazz All Stars,Endless Love,-,96,1,,,,
97,-,Adrian Younge,The American Negro,-,97,1,,,,
98,-,Various Artists,I Just Call to Say I Love You,-,98,1,,,,
99,-,Smooth Jazz All Stars,I Just Called to Say I Love You,-,99,1,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,81,35,26,,,,
