Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,241,,,,
2,up,Various Artists,Mozart for Babies,4,2,241,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,241,,,,
4,down,Multi-interprètes,Beethoven,3,2,241,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,241,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,5,3,,,,
7,up,The Hamburg Symphony Orchestra,Vivaldi: Las Cuatro Estaciones,8,6,237,,,,
8,up,Various Artists,Lo Esencial de la Música Instrumental Más Hermosa del Mundo,10,1,97,,,,
9,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,42,9,2,,,,
10,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,38,10,4,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,7,241,,,,
12,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,8,241,,,,
13,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,7,3,206,,,,
14,up,Max Richter,Sleep,14,1,180,,,,
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,241,,,,
16,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,7,239,,,,
17,up,The Piano Guys,The Piano Guys,51,10,239,,,,
18,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,25,5,12,,,,
19,up,Graeme Steele Johnson,Forgotten Sounds,67,19,2,,,,
20,up,André Rieu & Johann Strauss Orchestra,Falling In Love,48,20,128,,,,
21,-,Pierre-Laurent Aimard,Schubert: Ländler,-,12,3,,,,
22,up,Keane Wang,Endless Skies,76,22,2,,,,
