Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Nothing At All,1,1,23,,,,
2,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,2,17,,,,
3,up,Devilskin,Barracuda,4,3,5,,,,
4,up,Powderfinger,My Happiness,22,2,61,,,,
5,up,Bruce Springsteen,I'm on Fire,24,1,169,,,,
6,up,Highly Suspect,New California,35,1,37,,,,
7,up,Lynyrd Skynyrd,Free Bird,76,7,15,,,,
8,-,DARTZ,Paradise,-,8,4,,,,
9,up,The Black Crowes,Cross Your Fingers,46,4,6,,,,
10,up,Eagles,Hotel California,50,3,30,,,,
11,down,Dolphin Friendly,Radical Desire,3,1,47,,,,
12,-,Guns N' Roses,You Could Be Mine,-,2,77,,,,
13,up,TOOL,Stinkfist,26,2,72,,,,
14,-,Silverchair,Straight Lines,-,14,1,,,,
15,up,AC/DC,Thunderstruck,55,3,79,70,2019-11-17,63,2019-12-08
16,up,TOOL,Schism,42,7,27,,,,
17,up,AC/DC,You Shook Me All Night Long,17,1,57,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,10,2,138,,,,
19,-,The Dandy Warhols,Bohemian Like You,-,3,12,,,,
20,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,20,4,,,,
21,-,The Offspring,She's Got Issues,-,16,26,,,,
22,down,Tom Petty,Free Fallin',18,1,185,,,,
23,up,Def Leppard,Pour Some Sugar On Me,94,7,59,,,,
24,-,Australian Crawl,The Boys Light Up (Remastered),-,9,22,,,,
25,down,Fleetwood Mac,Dreams,9,1,72,94,2020-10-18,94,2020-10-18
26,-,Ozzy Osbourne,No More Tears,-,9,11,,,,
27,down,Fleetwood Mac,Gypsy,16,2,82,,,,
28,up,Bruce Springsteen,Dancing In the Dark,68,1,132,,,,
29,down,Guns N' Roses,Paradise City,28,4,79,,,,
30,-,Jimmy Barnes,Working Class Man,-,1,100,,,,
31,down,Oasis,Wonderwall,20,3,58,,,,
32,down,Hello Sailor,Gutter Black,15,15,22,,,,
33,down,AC/DC,Highway to Hell,12,1,88,,,,
34,up,Led Zeppelin,Rock and Roll,60,3,38,,,,
35,-,The Fratellis,Chelsea Dagger (Radio Edit),-,35,2,,,,
36,-,Blindspott,Phlex,-,6,62,,,,
37,down,Tom Petty & The Heartbreakers,Learning to Fly,25,2,129,,,,
38,down,Led Zeppelin,Stairway to Heaven,13,2,42,,,,
39,-,Queen,Fat Bottomed Girls (Live in Paris),-,39,2,,,,
40,-,Elvis Presley,Suspicious Minds,-,40,1,,,,
41,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,62,,,,
42,down,blink-182,MORE THAN YOU KNOW,2,1,24,,,,
43,-,Choirboys,Run to Paradise,-,33,6,,,,
44,up,Guns N' Roses,Welcome to the Jungle,95,1,64,,,,
45,-,Soundgarden,The Day I Tried to Live,-,2,36,,,,
46,-,Thrice,Summer Set Fire to the Rain,-,1,28,,,,
47,up,blink-182,What's My Age Again?,58,2,57,,,,
48,down,Bad Company,Feel Like Makin' Love,36,9,20,,,,
49,down,Dragon,April Sun In Cuba,6,1,158,,,,
50,-,Elemeno P,Verona,-,8,61,,,,
51,-,Billy Joel,Uptown Girl,-,2,80,,,,
52,-,AC/DC,T.N.T.,-,7,42,,,,
53,-,INXS,Need You Tonight,-,41,1,,,,
54,-,Billy Idol,Eyes Without a Face,-,54,2,,,,
55,-,Midnight Oil,Beds Are Burning,-,2,60,,,,
56,-,Lou Reed,Walk On the Wild Side,-,7,18,,,,
57,-,TOOL,Eulogy,-,8,23,,,,
58,-,Talking Heads,Swamp (Live),-,32,13,,,,
59,-,The Blue Stones,Shakin' off the Rust,-,4,37,,,,
60,down,The Rolling Stones,Start Me Up,11,3,39,,,,
61,-,The Offspring,Self - Esteem,-,61,1,,,,
62,down,AC/DC,Hells Bells,39,2,38,,,,
63,up,Jane's Addiction,Just Because,88,11,49,,,,
64,-,Kaiser Chiefs,Ruby,-,46,2,,,,
65,-,Sherbet,Howzat,-,29,8,,,,
66,down,Pearl Jam,Dark Matter,5,1,11,,,,
67,up,The Offspring,Gone Away,71,2,65,,,,
68,-,Elvis Presley,Moody Blue,-,3,3,,,,
69,-,Lit,My Own Worst Enemy,-,24,9,,,,
70,-,blink-182,I Miss You,-,21,25,,,,
71,-,Split Enz,I Got You,-,19,15,,,,
72,-,Tablefox,Don't Wait for Me to Be What You Want Me to Be,-,72,1,,,,
73,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,1,5,,,,
74,down,Soundgarden,Fell On Black Days,7,7,41,,,,
75,-,George Harrison,Got My Mind Set On You,-,31,4,,,,
76,-,Pat Benatar,We Belong (2002 Remaster),-,1,16,,,,
77,down,David Bowie & Queen,Under Pressure,47,6,14,,,,
78,down,Cold Chisel,Forever Now (2011 Remastered),37,2,74,,,,
79,down,AC/DC,Back In Black,57,5,74,,,,
80,-,Mi-Sex,But You Don't Care,-,42,6,,,,
81,-,Foo Fighters,Learn to Fly,-,2,81,,,,
82,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,24,,,,
83,-,Roxy Music,Eight Miles High,-,83,1,,,,
84,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,37,,,,
85,-,Shihad,Feel The Fire,-,1,61,,,,
86,-,Billy Joel,She's Always a Woman,-,2,25,,,,
87,-,Blindspott,R.I.P. (Rest in Pieces),-,4,48,,,,
88,-,Eels,Mr. E's Beautiful Blues,-,88,1,,,,
89,-,Queens of the Stone Age,The Way You Used to Do,-,16,16,,,,
90,-,Dragon,Rain,-,4,4,,,,
91,-,Creedence Clearwater Revival,Down On the Corner,-,4,16,,,,
92,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,26,,,,
