Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,19,1,2,,,,
2,up,Travis Scott,UTOPIA,11,1,43,,,,
3,up,Beny Jr,Anti Social Cool Kid,7,1,14,,,,
4,up,Cruz Cafuné,Me Muevo Con Dios,4,1,52,,,,
5,down,Lia Kali,Contra Todo Pronóstico,1,1,64,,,,
6,up,Travis Scott,ASTROWORLD,27,1,237,9,2019-11-10,6,2020-05-03
7,down,Toteking,Luces fuera,3,1,5,,,,
8,down,Quevedo,DONDE QUIERO ESTAR,6,1,70,,,,
9,down,Recycled J,PRELUDIO - EP,5,2,4,,,,
10,up,HOKE & Louis Amoeba,BBO,23,1,88,,,,
11,down,Natos y Waor,Mal de amores,8,1,14,,,,
12,down,Al Safir,Black Ops,2,1,3,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,9,,,,
14,down,Akapellah,Pedro Elías,9,3,4,,,,
15,down,Morad,Reinsertado,14,1,54,,,,
16,up,Beny Jr,La Soledad Aburre Pero No Traiciona,17,1,21,,,,
17,-,SFDK,El Laberinto de Cardamomo - EP,-,17,1,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,105,,,,
19,up,Chief Keef,Almighty So 2,62,19,2,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,2,14,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,2,6,,,,
22,up,Trueno,EL ÚLTIMO BAILE,89,22,2,,,,
23,up,Elio Toffana,ALIENS,43,23,2,,,,
24,down,Kendrick Lamar,DAMN.,18,12,188,,,,
25,-,Childish Gambino,Atavista,-,25,1,,,,
26,up,Kweku Smoke,Kweku Jesus,30,14,11,,,,
27,down,Diego 900,La Espalda del Sol,24,4,23,,,,
28,down,Cruz Cafuné,Moonlight922,22,1,228,,,,
29,up,Travis Scott,Rodeo (Expanded Edition),86,27,99,99,2020-05-03,99,2020-05-03
30,down,GRECAS,4NGELITO (feat. Jcc),20,3,5,,,,
31,down,SFDK,Inkebrantable (Versión Deluxe),28,3,53,,,,
32,down,Abhir Hathi,BROWN BOY,31,1,30,,,,
33,down,Cruz Cafuné,VISIÓN TÚNEL,21,1,181,,,,
34,up,DELLAFUENTE & Morad,ZIZOU - EP,35,1,25,,,,
35,down,Capo Plaza,FERITE,15,15,3,,,,
36,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,14,148,,,,
37,down,Drake,For All The Dogs Scary Hours Edition,34,1,27,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,76,,,,
39,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,32,5,25,,,,
40,up,Recycled J,CASANOVA (DELUXE),40,4,31,,,,
41,down,Kanye West,Graduation,37,12,181,,,,
42,down,Kendrick Lamar,To Pimp a Butterfly,26,26,97,100,2020-06-07,100,2020-06-07
43,up,Travis Scott,Birds in the Trap Sing McKnight,81,5,127,68,2019-11-10,47,2020-05-03
44,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),41,14,160,,,,
45,down,J. Cole,Might Delete Later,29,1,7,,,,
46,up,mvrk & Sneaky wh,La Fe Que Me Tengas,50,7,16,,,,
47,up,"Tyler, The Creator",IGOR,52,11,229,60,2019-11-17,22,2020-02-02
48,up,Canserbero,Muerte,54,12,235,,,,
49,up,Hard GZ,LACOSTA,56,4,27,,,,
50,down,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",46,1,162,,,,
51,down,ElGrandeToto,27,47,1,26,,,,
52,down,C. Tangana,Avida Dollars,51,2,55,,,,
53,-,Nico Miseria,YO NO SOY YO,-,53,1,,,,
54,down,Reality,Igual Que Nadie,48,13,5,,,,
55,down,Rels B,Flakk Daniel's Lp,42,11,210,,,,
56,down,AMBKOR,Rocketman,39,16,5,,,,
57,up,50 Cent,Get Rich or Die Tryin',75,29,122,,,,
58,down,Kanye West,The Life of Pablo,45,9,236,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,36,8,7,,,,
60,down,Natos y Waor,Luna llena,55,1,88,,,,
61,-,"Tyler, The Creator",Flower Boy,-,31,94,,,,
62,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",57,1,79,,,,
63,down,Gloosito,S.U.V (4Matic),49,33,7,,,,
64,down,YSY A,RADIO CLUB HITS,38,14,4,,,,
65,-,Eminem,The Marshall Mathers LP,-,40,20,,,,
66,-,A Boogie wit da Hoodie,Better Off Alone,-,66,1,,,,
67,down,Kase.O,El Círculo,66,6,236,,,,
68,down,tarchi,1888948,53,26,5,,,,
69,down,Doja Cat,Scarlet,58,1,38,,,,
70,down,21 Savage,american dream,59,1,19,,,,
71,-,ian,Valedictorian,-,71,1,,,,
72,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,127,9,2019-12-29,1,2020-01-05
73,down,Natos y Waor,Cicatrices,60,2,237,,,,
74,down,Beny Jr,El Precio del Dinero,61,16,62,,,,
75,down,Conway the Machine,Slant Face Killah,74,74,2,,,,
76,up,Ghostface Killah,Set The Tone (Guns & Roses),76,76,2,,,,
77,-,Dirty Porko,Huellas,-,77,1,,,,
78,-,Mach-Hommy,#Richaxxhaitian,-,78,1,,,,
79,-,Kanye West,Donda (Deluxe),-,3,130,,,,
80,down,Nemzzz,DO NOT DISTURB (DELUXE),79,7,9,,,,
81,down,Drake,Certified Lover Boy,67,1,141,,,,
82,down,Baby Gang,L'Angelo del Male,44,20,4,,,,
83,-,Clavish,Chapter 16,-,83,1,,,,
84,down,Foyone,DEMONI,65,13,7,,,,
85,up,FERNANDOCOSTA,Tirititando,98,1,101,,,,
86,-,Mac Miller,Swimming,-,21,197,98,2019-12-15,28,2020-01-19
87,down,Rels B,Boys Don't Cry,69,27,125,,,,
88,-,Trueno,Atrevido,-,1,169,,,,
89,down,Nicki Minaj,Pink Friday 2,77,2,20,,,,
90,down,Drake & 21 Savage,Her Loss,71,1,81,,,,
91,-,TNB Alienboy,Champagne,-,91,1,,,,
92,-,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",-,92,1,,,,
93,-,Drake,Take Care (Deluxe Version),-,48,52,100,2020-11-22,100,2020-11-22
94,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,94,1,,,,
95,down,LFERDA,2x1,82,82,2,,,,
96,-,Bad Gyal,Slow Wine Mixtape,-,19,111,,,,
97,down,Drake,Views,68,22,200,91,2020-05-03,85,2021-05-02
98,down,Drake,More Life,93,22,197,,,,
99,down,Eminem,The Eminem Show (Expanded Edition),63,13,104,,,,
100,down,Tony Effe,ICON,87,16,10,,,,
