Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,4,1,4,,,,
2,up,Cruz Cafuné,Me Muevo Con Dios,2,1,54,,,,
3,up,Sarkodie,The Championship - EP,43,3,2,,,,
4,down,Gunna,One of Wun,3,1,4,,,,
5,up,Beny Jr,Anti Social Cool Kid,6,1,16,,,,
6,up,Quevedo,DONDE QUIERO ESTAR,7,1,72,,,,
7,down,Travis Scott,UTOPIA,5,1,45,,,,
8,up,Natos y Waor,Mal de amores,10,1,16,,,,
9,down,Toteking,Luces fuera,8,1,7,,,,
10,down,Lia Kali,Contra Todo Pronóstico,9,1,66,,,,
11,up,Morad,Reinsertado,18,1,56,,,,
12,up,Vince Staples,Dark Times,49,12,2,,,,
13,down,SFDK,El Laberinto de Cardamomo - EP,1,1,3,,,,
14,up,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,11,,,,
15,down,Recycled J,PRELUDIO - EP,13,2,6,,,,
16,down,Travis Scott,ASTROWORLD,11,1,239,9,2019-11-10,6,2020-05-03
17,up,Beny Jr,La Soledad Aburre Pero No Traiciona,20,1,23,,,,
18,up,Diego 900,La Espalda del Sol,19,4,25,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,14,150,,,,
20,up,Cruz Cafuné,Moonlight922,24,1,230,,,,
21,down,HOKE & Louis Amoeba,BBO,16,1,90,,,,
22,up,Cruz Cafuné,VISIÓN TÚNEL,31,1,183,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,14,162,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,2,16,,,,
25,down,Akapellah,Pedro Elías,15,3,6,,,,
26,down,Al Safir,Black Ops,21,1,5,,,,
27,up,Kweku Smoke,Kweku Jesus,27,14,13,,,,
28,down,SFDK,Inkebrantable (Versión Deluxe),26,3,55,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,2,8,,,,
30,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",36,1,81,,,,
31,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,31,1,,,,
32,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,78,,,,
33,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,107,,,,
34,down,Kanye West,Graduation,33,12,183,,,,
35,down,Nico Miseria,YO NO SOY YO,12,12,3,,,,
36,down,Kendrick Lamar,DAMN.,35,12,190,,,,
37,up,Recycled J,CASANOVA (DELUXE),42,4,33,,,,
38,-,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),-,38,1,,,,
39,up,Abhir Hathi,BROWN BOY,44,1,32,,,,
40,down,Kendrick Lamar,To Pimp a Butterfly,30,26,99,100,2020-06-07,100,2020-06-07
41,up,"Tyler, The Creator",IGOR,48,11,231,60,2019-11-17,22,2020-02-02
42,up,DELLAFUENTE & Morad,ZIZOU - EP,47,1,27,,,,
43,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,41,5,27,,,,
44,down,GRECAS,4NGELITO (feat. Jcc),32,3,7,,,,
45,up,Eminem,The Eminem Show (Expanded Edition),73,13,106,,,,
46,up,Trueno,Atrevido,80,1,171,,,,
47,down,mvrk & Sneaky wh,La Fe Que Me Tengas,37,7,18,,,,
48,up,Rels B,Flakk Daniel's Lp,63,11,212,,,,
49,down,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",46,1,164,,,,
50,down,Drake,For All The Dogs Scary Hours Edition,38,1,29,,,,
51,up,RALY,lo que piensa la ciudad de mi,69,51,2,,,,
52,up,Hard GZ,LACOSTA,58,4,29,,,,
53,up,Kanye West,The Life of Pablo,60,9,238,,,,
54,down,Childish Gambino,Atavista,17,17,3,,,,
55,up,Don Toliver,Hardstone Psycho,66,55,2,,,,
56,up,21 Savage,american dream,82,1,21,,,,
57,up,TNB Alienboy,Champagne,59,57,3,,,,
58,down,50 Cent,Get Rich or Die Tryin',52,29,124,,,,
59,down,Natos y Waor,Luna llena,51,1,90,,,,
60,down,Canserbero,Muerte,50,12,237,,,,
61,down,Natos y Waor,Cicatrices,54,2,239,,,,
62,-,Nicki Minaj,Pink Friday 2,-,2,21,,,,
63,-,Jay Bahd,Behind The Scene,-,63,1,,,,
64,down,C. Tangana,Avida Dollars,55,2,57,,,,
65,down,Eminem,The Marshall Mathers LP,56,40,22,,,,
66,up,Kase.O,El Círculo,86,6,238,,,,
67,down,Travis Scott,Rodeo (Expanded Edition),34,27,101,99,2020-05-03,99,2020-05-03
68,-,SCH,JVLIVS Prequel : Giulio,-,68,1,,,,
69,up,Sexyy Red,In Sexyy We Trust,76,69,2,,,,
70,down,Beny Jr,El Precio del Dinero,68,16,64,,,,
71,down,Drake,Take Care (Deluxe Version),61,48,54,100,2020-11-22,100,2020-11-22
72,-,Arcángel,El Fenómeno,-,35,41,,,,
73,down,Dirty Porko,Huellas,53,53,3,,,,
74,-,Homixide Gang,i5u5we5,-,74,1,,,,
75,down,Rels B,Boys Don't Cry,72,27,127,,,,
76,-,Post Malone,Hollywood's Bleeding,-,1,226,6,2019-10-06,2,2019-11-10
77,up,Don Omar,King of Kings (Armageddon Edition),99,70,7,,,,
78,up,Retro 1312,Ripme2024 - EP,83,78,2,,,,
79,down,Travis Scott,Birds in the Trap Sing McKnight,62,5,129,68,2019-11-10,47,2020-05-03
80,up,Gloosito,S.U.V (4Matic),95,33,9,,,,
81,-,Kanye West,ye,-,30,105,,,,
82,-,Polo G,HOOD POET,-,82,1,,,,
83,down,"Tyler, The Creator",Flower Boy,74,31,96,,,,
84,-,Trueno,BIEN O MAL,-,2,64,,,,
85,down,Kanye West,Donda (Deluxe),78,3,132,,,,
86,down,J. Cole,Might Delete Later,45,1,9,,,,
87,-,Dadju & Tayc,HÉRITAGE,-,13,9,,,,
88,down,Capo Plaza,FERITE,71,15,5,,,,
89,-,Duki,Desde el Fin del Mundo,-,2,115,,,,
90,down,Doja Cat,Scarlet,64,1,40,,,,
91,-,FERNANDOCOSTA,Tirititando,-,1,102,,,,
92,-,ElGrandeToto,27,-,1,27,,,,
93,-,Drake,Views,-,22,201,91,2020-05-03,85,2021-05-02
94,down,A Boogie wit da Hoodie,Better Off Alone,39,39,3,,,,
95,down,JAY-Z,The Blueprint,90,90,2,,,,
96,-,Natos y Waor,Martes 13,-,7,226,,,,
97,-,XXXTENTACION,17,-,23,151,61,2019-12-15,61,2019-12-15
98,down,B10,RESILIENCIA,77,1,28,,,,
99,-,Beny Jr,3O,-,1,116,,,,
100,down,AMBKOR,Rocketman,70,16,7,,,,
