Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,17,1,2,,,,
2,up,Cruz Cafuné,Me Muevo Con Dios,2,1,47,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
4,down,Natos y Waor,Mal de amores,3,1,9,,,,
5,down,Beny Jr,Anti Social Cool Kid,4,1,9,,,,
6,up,Quevedo,DONDE QUIERO ESTAR,6,1,65,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,2,9,,,,
8,up,Doja Cat,Scarlet 2 CLAUDE,37,8,2,,,,
9,up,Cruz Cafuné,Moonlight922,11,1,223,,,,
10,down,Travis Scott,UTOPIA,7,1,38,,,,
11,up,Cruz Cafuné,VISIÓN TÚNEL,12,1,176,,,,
12,down,Morad,Reinsertado,8,1,49,,,,
13,up,Foyone,DEMONI,15,13,2,,,,
14,down,Beny Jr,La Soledad Aburre Pero No Traiciona,10,1,16,,,,
15,down,Diego 900,La Espalda del Sol,13,4,18,,,,
16,up,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,28,5,20,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,up,Abhir Hathi,BROWN BOY,22,1,25,,,,
19,down,HOKE & Louis Amoeba,BBO,16,1,83,,,,
20,down,DELLAFUENTE & Morad,ZIZOU - EP,14,1,20,,,,
21,down,Kweku Smoke,Kweku Jesus,18,14,6,,,,
22,down,mvrk & Sneaky wh,La Fe Que Me Tengas,19,7,11,,,,
23,up,SFDK,Inkebrantable (Versión Deluxe),23,3,48,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,21,1,22,,,,
25,up,Travis Scott,ASTROWORLD,27,1,232,9,2019-11-10,6,2020-05-03
26,down,mgk & Trippie Redd,genre : sadboy - EP,9,9,3,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,71,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,14,155,,,,
29,up,Kanye West,Graduation,29,12,176,,,,
30,up,Recycled J,CASANOVA (DELUXE),35,4,26,,,,
31,down,Nemzzz,DO NOT DISTURB (DELUXE),25,7,4,,,,
32,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",39,1,157,,,,
33,up,Gloosito,S.U.V (4Matic),85,33,2,,,,
34,down,21 Savage,american dream,33,1,14,,,,
35,down,C. Tangana,Avida Dollars,34,2,50,,,,
36,up,Kendrick Lamar,Mr. Morale & The Big Steppers,47,1,100,,,,
37,down,Lia Kali,Contra Todo Pronóstico,30,10,59,,,,
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",44,14,143,,,,
39,up,Hard GZ,LACOSTA,41,4,22,,,,
40,down,Kanye West,The Life of Pablo,26,9,231,,,,
41,up,Bad Gyal,Worldwide Ángel,77,8,168,,,,
42,up,Kendrick Lamar,To Pimp a Butterfly,48,27,92,100,2020-06-07,100,2020-06-07
43,down,Natos y Waor,Luna llena,32,1,83,,,,
44,up,"Tyler, The Creator",IGOR,49,11,224,60,2019-11-17,22,2020-02-02
45,down,Nicki Minaj,Pink Friday 2,43,2,15,,,,
46,down,Tony Effe,ICON,45,16,5,,,,
47,up,Kendrick Lamar,DAMN.,56,12,183,,,,
48,down,Canserbero,Muerte,40,12,230,,,,
49,up,Concrete Boys,It's Us Vol. 1,65,49,2,,,,
50,up,ElGrandeToto,27,51,1,21,,,,
51,up,Rels B,Boys Don't Cry,52,27,120,,,,
52,down,Rels B,Flakk Daniel's Lp,50,11,205,,,,
53,down,Yeat,2093 (P2),38,10,9,,,,
54,down,Mda,Latencia Emocional,20,20,3,,,,
55,down,Natos y Waor,Cicatrices,46,2,232,,,,
56,up,Bad Gyal,Slow Wine Mixtape,75,19,108,,,,
57,up,Kase.O,El Círculo,63,6,231,,,,
58,down,Eminem,The Eminem Show (Expanded Edition),54,13,99,,,,
59,-,Metrika & D.Basto,Madre Fundadora,-,59,1,,,,
60,up,Kanye West,Yeezus,62,23,114,,,,
61,up,50 Cent,Get Rich or Die Tryin',69,29,117,,,,
62,up,Travis Scott,Rodeo (Expanded Edition),71,27,94,99,2020-05-03,99,2020-05-03
63,up,Post Malone,Hollywood's Bleeding,91,1,221,6,2019-10-06,2,2019-11-10
64,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,64,1,,,,
65,up,Beny Jr,El Precio del Dinero,66,16,57,,,,
66,-,El Momo,Artesanía,-,66,1,,,,
67,up,Werenoi,Pyramide,88,17,9,,,,
68,up,Travis Scott,Birds in the Trap Sing McKnight,79,5,125,68,2019-11-10,47,2020-05-03
69,up,Diego 900,Gas Platino,72,37,8,,,,
70,down,Las Ninyas del Corro,BITCHES IN BUSINESS,60,30,5,,,,
71,down,Doja Cat,Scarlet,58,1,33,,,,
72,up,Kanye West,Donda (Deluxe),74,3,126,,,,
73,up,Rondodasosa,BLUE TAPE,73,73,2,,,,
74,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",68,1,74,,,,
75,down,Kanye West,ye,55,30,100,,,,
76,down,Платина,Платина,70,70,2,,,,
77,up,Green Montana,SAUDADE,100,77,2,,,,
78,down,"Sule B, Sceno & Cheb Ruben",NEOSADNESS,42,42,2,,,,
79,down,Luar La L,L3tra 2,59,28,20,,,,
80,-,Drake,Views,-,22,195,91,2020-05-03,85,2021-05-02
81,-,Jul,Décennie,-,14,9,,,,
82,-,Guy2Bezbar,AMBITION II,-,82,1,,,,
83,up,Kanye West,JESUS IS KING,84,1,149,3,2019-10-27,1,2019-11-03
84,-,Trueno,Atrevido,-,1,167,,,,
85,down,Drake & 21 Savage,Her Loss,61,1,76,,,,
86,down,B10,RESILIENCIA,64,1,22,,,,
87,down,Kwesi Arthur,This Is Not the Tape III,53,17,4,,,,
88,down,Gloosito & Baby Pantera,S.U.V,36,2,10,,,,
89,up,Ayax y Prok,Juglar del Siglo XXI,95,1,105,,,,
90,down,Drake,Certified Lover Boy,67,1,136,,,,
91,down,FERNANDOCOSTA,Tirititando,81,1,97,,,,
92,down,Cano,DPQDP,78,2,28,,,,
93,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,93,1,,,,
94,-,Jarfaiter,No Soy Nadie,-,7,11,,,,
95,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,126,9,2019-12-29,1,2020-01-05
96,-,Trueno,BIEN O MAL,-,2,63,,,,
97,-,Rels B,Inéditos,-,67,13,,,,
98,down,Drake,Scorpion,92,21,220,76,2019-11-10,57,2020-01-05
99,-,La Zowi,La Reina Del Sur,-,4,45,,,,
100,down,Yung Beef,#A.D.R.O.M.I.C.F.M.S. 4 1/2,87,1,23,,,,
