Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),38,2,2,,,,
3,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),31,3,2,,,,
4,down,Cruz Cafuné,Me Muevo Con Dios,2,1,55,,,,
5,up,Quevedo,DONDE QUIERO ESTAR,6,1,73,,,,
6,down,Beny Jr,Anti Social Cool Kid,5,1,17,,,,
7,down,Gunna,One of Wun,4,1,5,,,,
8,down,Travis Scott,UTOPIA,7,1,46,,,,
9,down,Natos y Waor,Mal de amores,8,1,17,,,,
10,down,Sarkodie,The Championship - EP,3,3,3,,,,
11,down,Lia Kali,Contra Todo Pronóstico,10,1,67,,,,
12,up,HOKE & Louis Amoeba,BBO,21,1,91,,,,
13,down,Toteking,Luces fuera,9,1,8,,,,
14,down,Morad,Reinsertado,11,1,57,,,,
15,up,Travis Scott,ASTROWORLD,16,1,240,9,2019-11-10,6,2020-05-03
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,12,,,,
17,up,Cruz Cafuné,Moonlight922,20,1,231,,,,
18,down,Recycled J,PRELUDIO - EP,15,2,7,,,,
19,up,Kweku Smoke,Kweku Jesus,27,14,14,,,,
20,down,Beny Jr,La Soledad Aburre Pero No Traiciona,17,1,24,,,,
21,up,Cruz Cafuné,VISIÓN TÚNEL,22,1,184,,,,
22,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,2,17,,,,
23,down,Diego 900,La Espalda del Sol,18,4,26,,,,
24,down,Vince Staples,Dark Times,12,12,3,,,,
25,down,SFDK,El Laberinto de Cardamomo - EP,13,1,4,,,,
26,up,SFDK,Inkebrantable (Versión Deluxe),28,3,56,,,,
27,down,Al Safir,Black Ops,26,1,6,,,,
28,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",30,1,82,,,,
29,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,79,,,,
30,up,Recycled J,CASANOVA (DELUXE),37,4,34,,,,
31,down,Akapellah,Pedro Elías,25,3,7,,,,
32,up,Kanye West,Graduation,34,12,184,,,,
33,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,14,163,,,,
34,up,SCH,JVLIVS Prequel : Giulio,68,34,2,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,2,9,,,,
36,up,Eminem,The Eminem Show (Expanded Edition),45,13,107,,,,
37,up,GRECAS,4NGELITO (feat. Jcc),44,3,8,,,,
38,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,14,151,,,,
39,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,108,,,,
40,up,mvrk & Sneaky wh,La Fe Que Me Tengas,47,7,19,,,,
41,down,Kendrick Lamar,DAMN.,36,12,191,,,,
42,up,DELLAFUENTE & Morad,ZIZOU - EP,42,1,28,,,,
43,up,Trueno,Atrevido,46,1,172,,,,
44,down,Kendrick Lamar,To Pimp a Butterfly,40,26,100,100,2020-06-07,100,2020-06-07
45,up,Kanye West,The Life of Pablo,53,9,239,,,,
46,up,Jay Bahd,Behind The Scene,63,46,2,,,,
47,down,Abhir Hathi,BROWN BOY,39,1,33,,,,
48,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,43,5,28,,,,
49,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",49,1,165,,,,
50,up,50 Cent,Get Rich or Die Tryin',58,29,125,,,,
51,up,Natos y Waor,Luna llena,59,1,91,,,,
52,down,Rels B,Flakk Daniel's Lp,48,11,213,,,,
53,up,Natos y Waor,Cicatrices,61,2,240,,,,
54,-,Jul,Mise à jour,-,54,1,,,,
55,-,Delarue,NO STOP - EP,-,55,1,,,,
56,up,Duki,Desde el Fin del Mundo,89,2,116,,,,
57,up,Nicki Minaj,Pink Friday 2,62,2,22,,,,
58,down,Drake,For All The Dogs Scary Hours Edition,50,1,30,,,,
59,up,Travis Scott,Birds in the Trap Sing McKnight,79,5,130,68,2019-11-10,47,2020-05-03
60,down,Nico Miseria,YO NO SOY YO,35,12,4,,,,
61,up,C. Tangana,Avida Dollars,64,2,58,,,,
62,up,Beny Jr,El Precio del Dinero,70,16,65,,,,
63,up,Kanye West,Donda (Deluxe),85,3,133,,,,
64,down,"Tyler, The Creator",IGOR,41,11,232,60,2019-11-17,22,2020-02-02
65,up,Travis Scott,Rodeo (Expanded Edition),67,27,102,99,2020-05-03,99,2020-05-03
66,up,Trueno,BIEN O MAL,84,2,65,,,,
67,-,Reggie,TRAVIS,-,67,1,,,,
68,down,Canserbero,Muerte,60,12,238,,,,
69,-,Ski Mask the Slump God,11th Dimension,-,69,1,,,,
70,-,Geolier,DIO LO SA,-,70,1,,,,
71,up,Kanye West,ye,81,30,106,,,,
72,up,Doja Cat,Scarlet,90,1,41,,,,
73,up,ElGrandeToto,27,92,1,28,,,,
74,down,Eminem,The Marshall Mathers LP,65,40,23,,,,
75,-,ALBLAK 52,Streets Echo 2052,-,75,1,,,,
76,down,Hard GZ,LACOSTA,52,4,30,,,,
77,up,J. Cole,Might Delete Later,86,1,10,,,,
78,-,Ill Pekeño & Ergo Pro,Av. Rafaela Ybarra - EP,-,8,47,,,,
79,-,FERNANDOCOSTA,Yipiyou,-,15,139,,,,
80,-,Chaman,Cromático,-,80,1,,,,
81,down,Post Malone,Hollywood's Bleeding,76,1,227,6,2019-10-06,2,2019-11-10
82,down,Homixide Gang,i5u5we5,74,74,2,,,,
83,down,Don Omar,King of Kings (Armageddon Edition),77,70,8,,,,
84,down,Rels B,Boys Don't Cry,75,27,128,,,,
85,-,Drake,Certified Lover Boy,-,1,142,,,,
86,down,21 Savage,american dream,56,1,22,,,,
87,up,AMBKOR,Rocketman,100,16,8,,,,
88,down,Arcángel,El Fenómeno,72,35,42,,,,
89,-,Tony Effe,ICON,-,16,12,,,,
90,-,Kweku Smoke,Playman,-,88,2,,,,
91,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,20,106,,,,
92,-,Nas,Illmatic,-,59,13,,,,
93,down,Dadju & Tayc,HÉRITAGE,87,13,10,,,,
94,down,Childish Gambino,Atavista,54,17,4,,,,
95,down,Kase.O,El Círculo,66,6,239,,,,
96,-,Beny Jr,Trap and Love,-,57,29,,,,
97,down,Drake,Take Care (Deluxe Version),71,48,55,100,2020-11-22,100,2020-11-22
98,-,Violadores del Verso,Vivir para Contarlo,-,27,135,,,,
99,down,FERNANDOCOSTA,Tirititando,91,1,103,,,,
100,down,Don Toliver,Hardstone Psycho,55,55,3,,,,
