Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],3,1,2,,,,
2,up,Apulanta,60 uutta ongelmaa,6,1,14,,,,
3,up,Nightwish,How's the Heart?,7,1,38,,,,
4,-,Suzanne Vega,Luka,-,3,41,,,,
5,-,Stone Sour,Through Glass,-,2,28,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,24,1,60,,,,
7,up,Amaranthe,Strong (feat. Noora Louhimo),8,1,13,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,8,18,,,,
9,up,Bon Jovi,You Give Love a Bad Name,45,1,61,,,,
10,up,Toto,Hold the Line,53,7,49,,,,
11,up,Apulanta,Lokin päällä lokki,29,1,60,,,,
12,down,VV,Run Away from the Sun,10,1,22,,,,
13,down,Jarkko Ahola,En Etsi Valtaa Loistoa,5,5,5,,,,
14,up,Uniklubi,Sinut tahtoisin vielä,22,2,9,,,,
15,up,Negative,The Moment of Our Love,33,1,28,,,,
16,-,Poets of the Fall,Carnival of Rust,-,3,36,,,,
17,up,Apulanta,Valot pimeyksien reunoilla,17,1,60,,,,
18,up,Uniklubi,Kaikki Mitä Mä Annoin,97,5,17,,,,
19,up,The Calling,Wherever You Will Go,30,3,47,,,,
20,-,R.E.M.,Losing My Religion,-,12,40,,,,
21,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,30,,,,
22,up,Bryan Adams,Summer Of '69,43,4,61,,,,
23,-,Within Temptation,Frozen,-,4,26,,,,
24,down,Dynazty,Heartless Madness,16,3,13,,,,
25,down,Within Temptation,Entertain You,12,3,13,,,,
26,up,Kiss,I Was Made for Lovin' You,28,5,35,,,,
27,up,Bonnie Tyler,Holding Out for a Hero (Single Version),58,10,27,,,,
28,down,Egotrippi,Matkustaja,20,1,42,,,,
29,-,Electric Light Orchestra,Livin' Thing,-,18,16,,,,
30,-,Bryan Adams,Heaven,-,5,55,,,,
31,-,Texas,Summer Son,-,4,10,,,,
32,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,14,1,14,,,,
33,up,Band Aid 20,Do They Know It's Christmas?,34,4,3,,,,
34,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,40,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),46,8,44,,,,
36,up,Bon Jovi,Runaway,62,2,60,,,,
37,up,Bon Jovi,Livin' On a Prayer,71,2,58,,,,
38,down,Viikate,Varjorastaat,15,1,12,,,,
39,-,Scorpions,Still Loving You,-,28,18,,,,
40,up,HIM,In Joy and Sorrow,56,12,9,,,,
41,up,Europe,The Final Countdown,44,3,54,,,,
42,-,Soul Asylum,Runaway Train,-,17,10,,,,
43,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,9,,,,
44,down,Alice Cooper,Poison,32,9,22,,,,
45,down,Apulanta,Pahempi toistaan (singleversio),40,1,48,,,,
46,-,The Police,Every Breath You Take,-,13,30,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,17,,,,
48,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,19,,,,
49,-,Phil Collins,In the Air Tonight,-,2,29,,,,
50,-,Lobo,I'd Love You to Want Me,-,40,4,,,,
51,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,28,,,,
52,-,Uriah Heep,Easy Livin',-,48,10,,,,
53,down,H.e.a.t,Dangerous Ground,35,2,8,,,,
54,-,Apulanta,Hiekka,-,9,46,,,,
55,-,Queen,Another One Bites the Dust,-,7,23,,,,
56,-,Raivopäät,Rauhaa Ja Rakkautta,-,1,3,,,,
57,down,Reckless Love,Loaded,27,6,16,,,,
58,-,David Bowie,The Jean Genie (1999 Remaster),-,58,5,,,,
59,up,Kotiteollisuus,Tuonelan Koivut,64,25,4,,,,
60,-,Tehosekoitin,Maailma On Sun,-,1,35,,,,
61,down,Apulanta,Viivakoodit,52,4,34,,,,
62,down,Marilyn Manson,WE ARE CHAOS,19,19,7,,,,
63,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,5,,,,
64,up,Queen,Bohemian Rhapsody,89,17,23,,,,
65,-,Apulanta,Jumala,-,10,40,,,,
66,-,Rammstein,DEUTSCHLAND,-,1,35,,,,
67,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,8,,,,
68,-,Queen,Don't Stop Me Now,-,16,20,,,,
69,-,Elvis Presley,Always On My Mind,-,30,16,,,,
70,-,3 Doors Down,Here Without You,-,20,18,,,,
71,up,Rainbow,I Surrender,87,12,60,,,,
72,down,The Ataris,The Boys of Summer,61,26,3,,,,
73,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,26,,,,
74,-,Alannah Myles,Black Velvet,-,15,17,,,,
75,-,Nazareth,Love Hurts,-,18,17,,,,
76,-,The Rolling Stones,Paint It Black,-,65,6,,,,
77,-,Miljoonasade,Tulkoon Rakkaus,-,28,3,,,,
78,-,Klamydia,Pienen pojan elämää,-,3,6,,,,
79,down,Happoradio,Unelmia Ja Toimistohommia,75,17,31,,,,
80,-,Alice Cooper,Hey Stoopid,-,25,6,,,,
81,-,Queen,A Kind of Magic,-,7,8,,,,
82,-,Queen,We Will Rock You,-,23,2,,,,
83,down,Popeda,Lihaa Ja Perunaa,50,10,4,,,,
84,-,The 69 Eyes,Perfect Skin,-,41,10,,,,
85,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,25,,,,
86,-,Oasis,Wonderwall,-,50,1,,,,
87,-,R.E.M.,Losing My Religion,-,20,26,,,,
88,down,Nickelback,Burn It to the Ground,79,47,2,,,,
89,-,Ugly Kid Joe,Cats In the Cradle,-,7,23,,,,
90,down,Kotiteollisuus,Minä Olen,47,12,25,,,,
91,-,Apulanta,Koneeseen Kadonnut,-,2,41,,,,
92,down,Gary Moore,Over the Hills and Far Away,68,50,16,,,,
93,-,Tiktak,Satuprinsessa,-,13,4,,,,
94,-,Apulanta,Aggressio,-,12,48,,,,
95,-,The Offspring,Self Esteem,-,29,17,,,,
96,-,The Rasmus,In the Shadows,-,27,11,,,,
97,-,Sunrise Avenue,Forever Yours (Single Version),-,20,6,,,,
98,-,Robbie Williams,She's the One (Live at Knebworth),-,32,8,,,,
99,down,HIM,Join Me In Death,81,15,28,,,,
100,-,Teräsbetoni,Taivas Lyö Tulta,-,78,2,,,,
