Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,You Give Love a Bad Name,11,1,37,,,,
2,up,Stone Sour,Through Glass,20,2,7,,,,
3,down,Rammstein,DEUTSCHLAND,1,1,19,,,,
4,down,The Dark Element,Songs the Night Sings,3,1,32,,,,
5,up,Apulanta,Valot pimeyksien reunoilla,6,1,37,,,,
6,down,Apulanta,Lokin päällä lokki,4,1,36,,,,
7,down,Bon Jovi,Runaway,5,2,36,,,,
8,-,Uniklubi,Bailaten koko elämä,-,1,31,,,,
9,down,Nightwish,How's the Heart?,2,1,14,,,,
10,up,Kiss,I Was Made for Lovin' You,14,5,11,,,,
11,up,Suzanne Vega,Luka,17,3,23,,,,
12,up,The Calling,Wherever You Will Go,19,3,25,,,,
13,down,Maustetytöt,Tee se itse,9,9,3,,,,
14,down,Airbourne,Boneshaker,7,7,18,,,,
15,down,Lost Society,Into Eternity (feat. Apocalyptica),8,5,28,,,,
16,up,Bryan Adams,Heaven,27,5,35,,,,
17,down,Tehosekoitin,Hetken Tie On Kevyt,13,1,37,,,,
18,down,Poets of the Fall,Carnival of Rust,10,3,13,,,,
19,up,Bryan Adams,Summer Of '69,29,4,37,,,,
20,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),60,13,6,,,,
21,down,Mustasch,Ransacker,15,4,29,,,,
22,down,Negative,The Moment of Our Love,12,1,4,,,,
23,up,Toto,Hold the Line,47,7,26,,,,
24,up,Within Temptation,Frozen,49,4,4,,,,
25,down,Nazareth,Love Hurts,24,18,7,,,,
26,up,Apulanta,Pahempi toistaan (singleversio),44,1,27,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,27,3,,,,
28,-,Duran Duran,Ordinary World,-,22,8,,,,
29,up,Apulanta,Toinen jumala,36,8,36,,,,
30,up,Bonnie Tyler,Holding Out for a Hero (Single Version),42,10,7,,,,
31,down,Europe,The Final Countdown,22,3,31,,,,
32,down,Billy Joel,Piano Man,21,21,6,,,,
33,down,Rainbow,I Surrender,16,12,37,,,,
34,up,Bruce Springsteen,I'm on Fire,91,27,11,,,,
35,up,Metallica,The Unforgiven,40,29,21,,,,
36,up,Happoradio,Puhu Äänellä Jonka Kuulen,66,11,10,,,,
37,down,Phil Collins,In the Air Tonight,28,2,14,,,,
38,-,3 Doors Down,Here Without You,-,20,6,,,,
39,up,The Offspring,The Kids Aren't Alright,77,22,25,,,,
40,down,Slipknot,Nero Forte,33,1,37,,,,
41,-,Blues Pills,Kiss My Past Goodbye,-,41,1,,,,
42,up,Apulanta,Hiekka,56,9,30,,,,
43,-,David Bowie,Space Oddity (1999 Remaster),-,43,1,,,,
44,up,Apulanta,Aggressio,75,12,31,,,,
45,down,Egotrippi,Matkustaja,18,1,28,,,,
46,up,The Rolling Stones,Angie,68,24,6,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,8,27,,,,
48,up,The Connells,'74-'75,86,5,5,,,,
49,up,Tehosekoitin,Kaikki Nuoret Tyypit,95,1,15,,,,
50,down,Elvis Presley,Always On My Mind,34,30,4,,,,
51,up,Brian McFadden,Real to Me,51,32,2,,,,
52,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,30,4,6,,,,
53,up,Supertramp,Breakfast In America,89,53,2,,,,
54,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,12,,,,
55,-,Scorpions,Still Loving You,-,3,7,,,,
56,-,Guns N' Roses,Live and Let Die,-,8,11,,,,
57,up,Devin Bronson,The Animal Inside,73,2,2,,,,
58,down,The Police,Message in a Bottle,35,28,5,,,,
59,-,Metallica,Turn the Page,-,37,3,,,,
60,-,From Ashes to New,What I Get,-,60,1,,,,
61,-,Apulanta,Jumala,-,10,32,,,,
62,-,Kotiteollisuus,Minä Olen,-,12,13,,,,
63,-,Ritchie Valens,La Bamba,-,63,1,,,,
64,-,Chris Rea,On the Beach,-,42,3,,,,
65,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],54,28,7,,,,
66,-,Nirvana,Come as You Are,-,7,32,,,,
67,-,Korn,Can You Hear Me,-,62,3,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,1,,,,
69,-,Avenged Sevenfold,Nightmare,-,28,16,,,,
70,-,Slipknot,Psychosocial,-,5,4,,,,
71,-,The Police,Every Breath You Take,-,13,26,,,,
72,-,Mokoma,Toinen ihminen,-,1,19,,,,
73,-,Apulanta,Reunalla,-,60,3,,,,
74,-,Bruce Springsteen,Hungry Heart,-,5,15,,,,
75,-,The Rolling Stones,Paint It Black,-,65,5,,,,
76,down,Eric Clapton,Tears In Heaven,37,14,30,,,,
77,-,No Doubt,Don't Speak,-,1,28,,,,
78,up,Haloo Helsinki!,Kuule Minua,80,13,8,,,,
79,-,System Of A Down,Lonely Day,-,33,2,,,,
80,down,Guns N' Roses,Welcome to the Jungle,43,16,21,,,,
81,-,The Police,Every Breath You Take,-,26,4,,,,
82,-,AC/DC,Moneytalks,-,49,3,,,,
83,down,Apulanta,Viivakoodit,39,4,26,,,,
84,down,Iggy Pop,The Passenger,53,12,16,,,,
85,-,Bob Dylan,Knockin' On Heaven's Door,-,36,1,,,,
86,-,Tehosekoitin,Valonkantaja,-,3,4,,,,
87,-,LINKIN PARK,What I've Done,-,9,2,,,,
88,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,25,,,,
89,-,Skid Row,18 and Life,-,14,21,,,,
90,-,Blondie,Heart of Glass,-,20,15,,,,
91,-,Poets of the Fall,Lift (Radio Edit),-,15,18,,,,
92,-,David Bowie,The Jean Genie (1999 Remaster),-,58,2,,,,
93,down,Five Finger Death Punch,Living the Dream,50,5,10,,,,
94,-,R.E.M.,Losing My Religion,-,12,22,,,,
95,-,Daniel Powter,Bad Day,-,68,1,,,,
96,-,Judas Priest,Breaking the Law,-,11,7,,,,
97,-,The Boomtown Rats,I Don't Like Mondays,-,55,1,,,,
98,-,Les Anges Perdues,Lonely As Can Be (Revisited),-,98,1,,,,
99,down,Apulanta,Teit Meistä Kauniin,76,13,7,,,,
100,down,Bon Jovi,Livin' On a Prayer,23,2,37,,,,
