Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,8,,,,
2,up,Apulanta,9 väärää kättä (feat. K-Magg),3,1,7,,,,
3,up,Apulanta,Lokin päällä lokki,9,1,117,,,,
4,up,Blind Channel,Balboa,4,1,20,,,,
5,up,Battle Beast,Master of Illusion,6,3,13,,,,
6,down,Apulanta,Valot pimeyksien reunoilla,5,1,121,,,,
7,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,62,,,,
8,up,The Killers,Somebody Told Me,29,2,21,,,,
9,up,Amorphis,The Moon,13,1,8,,,,
10,up,Beast in Black,One Night in Tokyo,10,2,18,,,,
11,up,Apulanta,Pahempi Toistaan,24,1,10,,,,
12,down,Tehosekoitin,Hetken Tie On Kevyt,8,1,121,,,,
13,up,Poets of the Fall,Carnival of Rust,37,3,61,,,,
14,down,Bon Jovi,Livin' On a Prayer,2,2,101,,,,
15,-,Apulanta,Maanantai,-,6,14,,,,
16,-,Apulanta,Koneeseen Kadonnut,-,2,74,,,,
17,up,Ghost,Call Me Little Sunshine,19,2,2,,,,
18,down,Volbeat,Becoming,14,1,14,,,,
19,up,Blind Channel,Bad Idea,82,11,2,,,,
20,down,Scorpions,Rock Believer,17,15,2,,,,
21,down,Apocalyptica,Path,16,1,2,,,,
22,down,Five Finger Death Punch,Darkness Settles In,18,5,18,,,,
23,down,Within Temptation,Stand My Ground (Single Version),11,11,29,,,,
24,-,From Ashes to New,Scars That I'm Hiding,-,24,1,,,,
25,down,Anssi Kela,1972,15,1,28,,,,
26,-,H.e.a.t,Dangerous Ground,-,2,44,,,,
27,up,Rasmus,Livin' In a World Without You,45,18,12,,,,
28,-,Uniklubi,Bailaten koko elämä,-,1,80,,,,
29,down,Cyan Kicks,Hurricane,7,2,8,,,,
30,down,Tiktak,Satuprinsessa,25,13,23,,,,
31,up,Mr. Big,Wild World (2009 Remastered Version),39,24,19,,,,
32,down,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),12,9,19,,,,
33,up,Alannah Myles,Black Velvet,43,15,38,,,,
34,down,Bon Jovi,Runaway,23,2,118,,,,
35,down,Mr. Big,Wild World (Remastered),21,12,18,,,,
36,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,7,,,,
37,-,Metallica,The Unforgiven,-,21,11,,,,
38,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,7,17,,,,
39,up,Irina,Katujen Kuningatar,100,22,12,,,,
40,-,Apulanta,Jumala,-,10,56,,,,
41,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,5,,,,
42,-,Metallica,Fade to Black,-,31,3,,,,
43,down,Egotrippi,Matkustaja,27,1,93,,,,
44,down,Happoradio,Che Guevara,34,5,60,,,,
45,-,Within Temptation,Stand My Ground (Live),-,43,1,,,,
46,up,Negative,The Moment of Our Love,86,1,43,,,,
47,-,Bloodhound Gang,The Bad Touch,-,13,33,,,,
48,-,The Calling,Wherever You Will Go,-,3,64,,,,
49,up,The Offspring,Come Out and Play,76,28,21,,,,
50,-,Kotiteollisuus,Tuonelan Koivut,-,25,27,,,,
51,-,Chris Isaak,Wicked Game,-,27,6,,,,
52,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,22,1,,,,
53,-,Metallica,Wherever I May Roam,-,20,7,,,,
54,up,Apulanta,Viivakoodit,63,4,92,,,,
55,up,Dio,Holy Diver,71,28,17,,,,
56,-,Five Finger Death Punch,Inside Out,-,30,2,,,,
57,down,Three Days Grace,So Called Life,20,2,2,,,,
58,down,Kwan,Tainted Love,35,5,44,,,,
59,up,Helloween,I Want Out,67,10,13,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,93,,,,
61,down,Toto,Hold the Line,59,7,107,,,,
62,-,Poets of the Fall,Lift (Radio Edit),-,15,44,,,,
63,-,T. Rex,20th Century Boy (Extended Play),-,63,1,,,,
64,-,The Who,Behind Blue Eyes,-,31,14,,,,
65,-,W.A.S.P.,I Wanna Be Somebody,-,18,28,,,,
66,down,Guns N' Roses,Welcome to the Jungle,60,16,60,,,,
67,down,Queen,A Kind of Magic,50,7,30,,,,
68,-,Sabaton,Soldier of Heaven,-,4,2,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,8,32,,,,
70,-,Scorpions,Wind of Change,-,47,4,,,,
71,down,Ugly Kid Joe,Cats In the Cradle,64,7,53,,,,
72,up,Apulanta,Jumala,99,5,15,,,,
73,-,Infectious Grooves,Do What I Tell Ya!,-,73,1,,,,
74,-,Haloo Helsinki!,Kuule Minua,-,13,40,,,,
75,down,Bon Jovi,You Give Love a Bad Name,72,1,118,,,,
76,up,Guns N' Roses,Paradise City,89,8,35,,,,
77,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,16,,,,
78,down,Kiss,I Was Made for Lovin' You,55,5,81,,,,
79,up,David Bowie,Starman,80,26,15,,,,
80,-,Nightwish,Noise,-,1,53,,,,
81,-,Jinjer,Disclosure!,-,81,1,,,,
82,down,The Dark Element,Songs the Night Sings,51,1,54,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,59,,,,
84,-,Ghost,He Is,-,22,1,,,,
85,-,The Crash,Still Alive,-,40,3,,,,
86,-,Within Temptation,Memories (Single Version),-,9,29,,,,
87,-,The Crash,Lauren Caught My Eye,-,10,24,,,,
88,-,Apulanta,Hiekka,-,9,78,,,,
89,-,Avenged Sevenfold,Buried Alive,-,89,1,,,,
90,down,AC/DC,Highway to Hell,81,12,40,,,,
91,-,Europe,Final Countdown,-,33,3,,,,
92,-,David Lee Roth,Just Like Paradise,-,35,2,,,,
93,-,Jinjer,On the Top,-,93,1,,,,
94,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,72,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,9,32,,,,
96,-,Ozzy Osbourne,Crazy Train,-,16,20,,,,
97,-,Apulanta,Viivakoodit,-,23,3,,,,
98,down,Eagle-Eye Cherry,Save Tonight,62,18,18,,,,
99,down,Apulanta,Aggressio,57,12,79,,,,
100,down,Alannah Myles,Black Velvet,28,13,16,,,,
