Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,4,,,,
2,-,Apocalyptica,Ashes of the Modern World,-,2,1,,,,
3,up,Ozzy Osbourne,Under the Graveyard,12,3,6,86,2019-11-10,86,2019-11-10
4,up,The Dark Element,Songs the Night Sings,9,1,5,,,,
5,up,Mustasch,Ransacker,10,4,5,,,,
6,down,Uniklubi,Bailaten koko elämä,2,1,7,,,,
7,up,Slipknot,Critical Darling,11,3,10,,,,
8,down,Slipknot,Nero Forte,3,1,10,,,,
9,down,Rammstein,RADIO,5,1,4,,,,
10,up,Bon Jovi,Runaway,13,2,9,,,,
11,down,Guns N' Roses,Paradise City,8,8,10,,,,
12,up,Chris Rea,"The Road to Hell, Pt. 2",50,10,6,,,,
13,up,The Police,Every Breath You Take,41,13,7,,,,
14,down,Apulanta,Lokin päällä lokki,4,1,10,,,,
15,up,Tehosekoitin,Hetken Tie On Kevyt,18,1,10,,,,
16,up,Rainbow,I Surrender,29,12,10,,,,
17,up,Apulanta,Valot pimeyksien reunoilla,19,1,10,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,36,4,10,,,,
19,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,2,,,,
20,up,Blondie,Heart of Glass,53,20,4,,,,
21,up,Rainbow,Since You Been Gone (Single Version),55,16,5,,,,
22,down,Bon Jovi,You Give Love a Bad Name,6,1,10,,,,
23,-,Toto,Rosanna,-,23,2,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,24,1,,,,
25,-,Pretenders,I'll Stand By You,-,20,4,,,,
26,-,Peter Gabriel,Sledgehammer,-,26,1,,,,
27,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",47,18,10,,,,
28,-,The Police,Message in a Bottle,-,28,2,,,,
29,-,Heart,All I Wanna Do Is Make Love to You,-,29,1,,,,
30,-,Lou Reed,Perfect Day,-,30,1,,,,
31,-,Rod Stewart,Baby Jane,-,11,1,,,,
32,down,Eric Clapton,Layla (Live),16,2,10,,,,
33,down,Apulanta,Toinen jumala,15,8,9,,,,
34,-,HIM,The Funeral of Hearts,-,14,6,,,,
35,-,Survivor,Eye of the Tiger,-,13,2,,,,
36,-,The Sweet,Wig-Wam Bam (Single A-Side),-,36,1,,,,
37,up,Juice Leskinen,Kaksoiselämää,77,37,2,,,,
38,-,Hector,Lumi Teki Enkelin Eteiseen,-,35,1,,,,
39,-,Hurriganes,Bourbon Street,-,37,4,,,,
40,down,Metallica,Nothing Else Matters,17,17,9,,,,
41,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,39,1,,,,
42,-,Huey Lewis & The News,Stuck With You,-,42,1,,,,
43,-,Cream,Crossroads (Live At Winterland),-,26,1,,,,
44,down,Ugly Kid Joe,Cats In the Cradle,22,7,5,,,,
45,down,Apulanta,Sun Kohdalla,24,10,10,,,,
46,-,Petula Clark,Downtown,-,41,1,,,,
47,-,Van Morrison,Have I Told You Lately,-,47,1,,,,
48,-,The Beatles,Hey Jude (Take 1),-,48,1,,,,
49,down,Bryan Adams,Heaven,44,5,10,,,,
50,-,The Rubettes,Sugar Baby Love,-,36,1,,,,
51,-,The J. Geils Band,Centerfold,-,48,1,,,,
52,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,23,1,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,62,11,5,,,,
54,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,1,,,,
55,down,Bon Jovi,Livin' On a Prayer,26,2,10,,,,
56,up,W.A.S.P.,Wild Child,57,15,4,,,,
57,-,The Beatles,Help!,-,57,1,,,,
58,-,PistePiste,Hetken maailma on tässä,-,11,7,,,,
59,-,Steve Miller Band,Fly Like an Eagle,-,50,1,,,,
60,-,ビリー・ジョエル,Honesty,-,60,1,,,,
61,down,Scorpions,Still Loving You,28,28,3,,,,
62,-,R.E.M.,Losing My Religion,-,38,1,,,,
63,down,Egotrippi,Matkustaja,23,1,9,,,,
64,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,64,1,,,,
65,down,HIM,Right Here In My Arms,48,20,7,,,,
66,up,Metallica,Whiskey In the Jar,70,15,8,,,,
67,-,Poets of the Fall,Carnival of Rust,-,3,3,,,,
68,down,Apulanta,Hiekka,60,9,8,,,,
69,down,U2,With or Without You,61,8,8,,,,
70,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,70,1,,,,
71,-,Electric Light Orchestra,Livin' Thing,-,18,2,,,,
72,down,Nirvana,Come as You Are,52,7,8,,,,
73,up,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",74,22,2,,,,
74,down,Avenged Sevenfold,Nightmare,58,28,2,,,,
75,down,Bryan Adams,Summer Of '69,7,4,10,,,,
76,down,Guns N' Roses,Welcome to the Jungle,43,16,3,,,,
77,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,49,14,8,,,,
78,-,Free,All Right Now,-,78,2,,,,
79,down,Apulanta,Armo,42,2,9,,,,
80,up,Toto,Hold the Line,92,7,4,,,,
81,down,AC/DC,Hard As a Rock,79,34,8,,,,
82,-,No Doubt,Don't Speak,-,1,2,,,,
83,-,The Beach Boys,California Dreamin',-,83,1,,,,
84,-,Ozzy Osbourne,Dreamer,-,4,1,,,,
85,down,Midnight Oil,Beds Are Burning,30,30,10,,,,
86,-,Eagles,One of These Nights,-,43,1,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,16,8,,,,
88,-,Smack,Paint It Black,-,27,8,,,,
89,down,Apulanta,Koneeseen Kadonnut,32,2,9,,,,
90,down,Happoradio,Unelmia Ja Toimistohommia,34,17,8,,,,
91,down,Def Leppard,Love Bites (Remastered 2017),90,34,4,,,,
92,-,3 Doors Down,Kryptonite,-,25,3,,,,
93,down,Neil Young,Rockin' in the Free World,82,24,4,,,,
94,down,Tehosekoitin,Maailma On Sun,27,1,9,,,,
95,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,1,,,,
96,down,AC/DC,Big Gun,59,13,7,,,,
97,down,Eric Clapton,Tears In Heaven,35,14,5,,,,
98,down,Juha Tapio,Kelpaat Kelle Vaan,45,3,9,,,,
99,-,R.E.M.,Losing My Religion,-,12,3,,,,
100,down,Apulanta,Aggressio,69,12,8,,,,
