Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will May,Epic Half Time,-,1,1,,,,
2,up,Cyan Kicks,Hurricane,3,2,12,,,,
3,down,Apulanta,9 väärää kättä (feat. K-Magg),1,1,11,,,,
4,up,Battle Beast,Master of Illusion,6,3,17,,,,
5,-,VV,Loveletting (7” Cut),-,3,1,,,,
6,up,Volbeat,Becoming,11,1,18,,,,
7,up,Beast in Black,One Night in Tokyo,13,2,22,,,,
8,up,The Killers,Somebody Told Me,18,2,25,,,,
9,up,Amorphis,The Moon,10,1,12,,,,
10,down,Reckless Love,Turborider,5,5,4,,,,
11,down,Blind Channel,Balboa,8,1,24,,,,
12,up,Ugly Kid Joe,Cats In the Cradle,99,7,55,,,,
13,up,Ghost,Call Me Little Sunshine,14,2,6,,,,
14,up,Apulanta,Valot pimeyksien reunoilla,17,1,125,,,,
15,up,Tehosekoitin,Hetken Tie On Kevyt,76,1,125,,,,
16,down,The Rasmus,Jezebel,4,1,12,,,,
17,up,Three Days Grace,So Called Life,28,2,6,,,,
18,down,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),16,9,23,,,,
19,up,Five Finger Death Punch,Darkness Settles In,20,5,22,,,,
20,down,Blind Channel,Bad Idea,12,11,6,,,,
21,down,Bon Jovi,Runaway,7,2,122,,,,
22,down,Bon Jovi,Livin' On a Prayer,9,2,105,,,,
23,up,Bon Jovi,You Give Love a Bad Name,84,1,122,,,,
24,up,Scorpions,Rock Believer,24,15,6,,,,
25,up,Apulanta,Pahempi Toistaan,67,1,14,,,,
26,up,Apulanta,Hiekka,29,2,20,,,,
27,-,Apulanta,Viisaus ei asu meissä,-,1,60,,,,
28,down,Eagle-Eye Cherry,Save Tonight,22,18,22,,,,
29,up,The Ataris,The Boys of Summer,56,26,29,,,,
30,up,Apulanta,Armo,69,2,91,,,,
31,-,W.A.S.P.,I Wanna Be Somebody,-,18,30,,,,
32,-,Negative,The Moment of Our Love,-,1,45,,,,
33,down,Within Temptation,Stand My Ground (Single Version),21,11,33,,,,
34,up,Sabaton,The Last Stand,35,34,2,,,,
35,up,Alannah Myles,Black Velvet,39,13,20,,,,
36,-,Jonna Tervomaa,Myöhemmin,-,30,8,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,19,45,,,,
38,up,Muse,Won’t Stand Down,87,38,3,,,,
39,up,Kiss,I Was Made for Lovin' You,44,5,85,,,,
40,down,Tehosekoitin,Maailma On Sun,19,1,79,,,,
41,-,LINKIN PARK,What I've Done,-,9,45,,,,
42,-,Apulanta,Aggressio,-,12,81,,,,
43,-,Within Temptation,Stand My Ground (Live),-,43,4,,,,
44,down,Apulanta,Lokin päällä lokki,26,1,121,,,,
45,up,Mr. Big,Wild World (2009 Remastered Version),88,24,23,,,,
46,up,Def Leppard,Pour Some Sugar On Me,86,13,13,,,,
47,-,Greta Van Fleet,Broken Bells,-,26,8,,,,
48,down,Anssi Kela,1972,25,1,32,,,,
49,up,Helloween,I Want Out,62,10,17,,,,
50,-,Within Temptation,Memories (Single Version),-,9,32,,,,
51,-,Battledragon,Ascending From the Fire,-,51,2,,,,
52,up,Viikate,"Viina, Terva & Hauta",93,32,8,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,9,34,,,,
54,down,Kwan,Tainted Love,15,5,48,,,,
55,up,Poets of the Fall,Carnival of Rust,85,3,65,,,,
56,-,Smack,Paint It Black,-,27,29,,,,
57,-,Spin Doctors,Two Princes,-,57,4,,,,
58,-,Bloodhound Gang,The Bad Touch,-,13,35,,,,
59,-,Happoradio,Unelmia Ja Toimistohommia,-,7,23,,,,
60,up,Irina,Kuurupiiloa,83,14,2,,,,
61,-,Ozzy Osbourne,Crazy Train,-,16,23,,,,
62,down,The Calling,Wherever You Will Go,57,3,67,,,,
63,down,Guns N' Roses,Paradise City,58,8,39,,,,
64,down,AC/DC,Highway to Hell,40,12,43,,,,
65,down,Stone Sour,Through Glass,30,2,84,,,,
66,-,System Of A Down,Lonely Day,-,33,25,,,,
67,-,Aerosmith,Crazy,-,48,4,,,,
68,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,50,38,10,,,,
69,-,Apulanta,Toinen jumala,-,8,100,,,,
70,-,Metallica,Fade to Black,-,31,5,,,,
71,-,Mr. Big,Wild World (Remastered),-,12,21,,,,
72,-,Hassisen Kone,Rappiolla,-,19,26,,,,
73,-,Herra Ylppö & Ihmiset,Sata vuotta,-,25,20,,,,
74,-,Pink Floyd,Hey You,-,74,1,,,,
75,down,Soundgarden,Black Hole Sun,49,16,45,,,,
76,down,Poets of the Fall,Lift (Radio Edit),59,15,47,,,,
77,-,Dream Widow,Cold,-,77,1,,,,
78,-,Tehosekoitin,Valonkantaja,-,3,35,,,,
79,down,Apulanta,Ravistettava Ennen Käyttöä,32,1,65,,,,
80,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,95,,,,
81,-,3 Doors Down,Kryptonite,-,17,18,,,,
82,down,Foo Fighters,Learn to Fly,66,13,20,,,,
83,up,The Offspring,The Kids Aren't Alright,98,22,69,,,,
84,-,Dr. Feelgood,Milk and Alcohol,-,84,1,,,,
85,down,The 69 Eyes,Never Say Die (Radio Mix),43,41,8,,,,
86,down,Bablo,Huudan,82,28,3,,,,
87,-,Klamydia,Pienen pojan elämää,-,3,51,,,,
88,-,Three Days Grace,Somebody That I Used to Know,-,8,22,,,,
89,down,Gary Moore & Phil Lynott,Out In the Fields,80,14,7,,,,
90,-,David Bowie,Life On Mars?,-,22,11,,,,
91,down,Tehosekoitin,Kaikki Nuoret Tyypit,37,1,47,,,,
92,down,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],73,30,10,,,,
93,down,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,46,15,12,,,,
94,-,Tehosekoitin,Asfaltti Polttaa,-,1,13,,,,
95,-,Therapy?,Diane,-,54,1,,,,
96,-,Foo Fighters,Waiting on a War,-,49,4,,,,
97,-,Within Temptation,Faster (Radio Edit),-,36,9,,,,
98,-,Metallica,The Unforgiven,-,21,12,,,,
99,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,46,2,,,,
100,-,Diana King,Shy Guy,-,100,1,,,,
