Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,2,1,53,,,,
2,down,VV,Run Away from the Sun,1,1,37,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,15,1,74,,,,
4,down,Dynazty,Heartless Madness,3,3,28,,,,
5,down,H.e.a.t,Dangerous Ground,4,2,19,,,,
6,-,Kwan,Tainted Love,-,5,5,,,,
7,up,Bon Jovi,You Give Love a Bad Name,22,1,76,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,10,1,75,,,,
9,down,Viikate,Varjorastaat,6,1,27,,,,
10,down,Within Temptation,Entertain You,5,3,28,,,,
11,up,Stone Sour,Through Glass,20,2,43,,,,
12,up,Happoradio,Che Guevara,23,5,14,,,,
13,up,Uniklubi,Näiden Tähtien Alla,30,5,30,,,,
14,up,Kotiteollisuus,Herttarouva,66,4,4,,,,
15,up,Klamydia,Pienen pojan elämää,17,3,21,,,,
16,down,Elonkerjuu,Ihollani aina,12,6,4,,,,
17,down,Egotrippi,Matkustaja,14,1,57,,,,
18,down,Chris Rea,"The Road to Hell, Pt. 2",13,10,44,,,,
19,down,LINKIN PARK,What I've Done,18,9,15,,,,
20,down,Kiss,I Was Made for Lovin' You,19,5,49,,,,
21,down,Queen,Another One Bites the Dust,7,7,38,,,,
22,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,42,,,,
23,up,Apulanta,Pahempi toistaan (singleversio),98,1,63,,,,
24,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,10,,,,
25,up,R.E.M.,Losing My Religion,82,12,54,,,,
26,up,Bonnie Tyler,Holding Out for a Hero (Single Version),37,10,41,,,,
27,down,Guns N' Roses,Live and Let Die,8,8,36,,,,
28,up,Apulanta,Teit Meistä Kauniin,59,13,38,,,,
29,up,Apulanta,Sun Kohdalla,60,10,49,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,8,58,,,,
31,up,Apulanta,Viivakoodit,33,4,48,,,,
32,down,Phil Collins,In the Air Tonight,31,2,40,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,16,36,,,,
34,-,The Offspring,This Is Not Utopia,-,34,1,,,,
35,up,Popeda,Lihaa Ja Perunaa,41,10,19,,,,
36,down,Toto,Hold the Line,28,7,64,,,,
37,up,HIM,In Joy and Sorrow,76,12,21,,,,
38,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,34,,,,
39,up,Apulanta,Toinen jumala,45,8,65,,,,
40,-,Rammstein,RADIO,-,1,29,,,,
41,up,Ozzy Osbourne,Dreamer,58,4,44,,,,
42,-,Apulanta,Hiekka,-,9,52,,,,
43,down,Bon Jovi,Runaway,29,2,74,,,,
44,-,Soundgarden,Black Hole Sun,-,16,25,,,,
45,up,Cat Stevens,Morning Has Broken,92,6,11,,,,
46,up,Apulanta,Armo,91,2,53,,,,
47,up,Elvis Presley,Burning Love,79,30,8,,,,
48,-,Bryan Adams,Summer Of '69,-,4,72,,,,
49,-,The Offspring,Come Out and Play,-,23,15,,,,
50,up,Eppu Normaali,Kun Olet Poissa,68,3,19,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,35,,,,
52,-,Deep Purple,Highway Star (1997 Remix),-,52,1,,,,
53,down,Uniklubi,Kaikki Mitä Mä Annoin,44,5,29,,,,
54,-,Metallica,King Nothing,-,21,35,,,,
55,up,The Offspring,The Kids Aren't Alright,80,22,45,,,,
56,up,Kotiteollisuus,Minä Olen,90,12,38,,,,
57,-,AC/DC,Rock 'N' Roll Train,-,46,1,,,,
58,-,Apulanta,Viisaus ei asu meissä,-,1,36,,,,
59,-,Neil Young,Heart of Gold,-,53,6,,,,
60,down,AC/DC,T.N.T.,9,9,11,,,,
61,-,Eagles,One of These Nights,-,43,2,,,,
62,up,LINKIN PARK,Numb,95,22,23,,,,
63,up,Elvis Presley,Always On My Mind,72,30,21,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,16,20,,,,
65,-,Herra Ylppö & Ihmiset,Sata vuotta,-,25,11,,,,
66,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",84,21,13,,,,
67,-,Bruce Springsteen,The River,-,17,11,,,,
68,-,Metallica,Nothing Else Matters,-,17,38,,,,
69,-,AC/DC,Big Gun,-,13,37,,,,
70,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,14,,,,
71,down,The Police,Every Breath You Take,26,13,39,,,,
72,-,Metallica,Enter Sandman,-,14,24,,,,
73,down,The Crash,Lauren Caught My Eye,39,10,6,,,,
74,down,Metallica,Sad But True,21,17,29,,,,
75,-,HIM,Wicked Game,-,28,13,,,,
76,-,Uriah Heep,Easy Livin',-,48,16,,,,
77,down,Foreigner,I Want to Know What Love Is,34,9,13,,,,
78,-,Quiet Riot,C*m On Feel the Noize,-,34,14,,,,
79,-,Arion,Bloodline (feat. Noora Louhimo),-,3,15,,,,
80,-,David Bowie,The Jean Genie (1999 Remaster),-,58,6,,,,
81,-,Queen,A Kind of Magic,-,7,9,,,,
82,down,Rainbow,I Surrender,49,12,74,,,,
83,up,AC/DC,Hard As a Rock,83,34,19,,,,
84,down,Apulanta,Koneeseen Kadonnut,32,2,47,,,,
85,-,Mokoma,Toinen ihminen,-,1,36,,,,
86,up,The Who,Behind Blue Eyes,93,31,2,,,,
87,-,Alice Cooper,Poison,-,9,33,,,,
88,-,R.E.M.,Losing My Religion,-,20,33,,,,
89,down,Alice Cooper,Hey Stoopid,71,25,15,,,,
90,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),67,13,26,,,,
91,-,The Sounds,Living In America,-,39,9,,,,
92,down,HIM,Join Me In Death,42,15,37,,,,
93,-,Guns N' Roses,You Could Be Mine,-,10,32,,,,
94,-,Nirvana,Rape Me,-,32,14,,,,
95,-,Suburban Tribe,Frozen ashes,-,16,1,,,,
96,down,Nirvana,Come as You Are,74,7,51,,,,
97,-,Tehosekoitin,Valonkantaja,-,3,26,,,,
98,-,Happoradio,Unelmia Ja Toimistohommia,-,17,32,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,85,22,3,,,,
100,down,Apulanta,Aggressio,96,12,56,,,,
