Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raivopäät,Rauhaa Ja Rakkautta,-,1,5,,,,
2,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),6,1,37,,,,
3,up,VV,Neon Noir,4,1,46,,,,
4,down,Warmen,Warmen Are Here For None,1,1,4,,,,
5,up,Disturbed,Unstoppable,10,1,3,,,,
6,down,Within Temptation,Ritual,3,2,6,,,,
7,up,U2,I Believe In Father Christmas,41,7,4,,,,
8,down,Sonata Arctica,First In Line,2,2,5,,,,
9,up,From Ashes to New,Nightmare,12,2,29,,,,
10,up,Temple Balls,Trap,11,9,8,,,,
11,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,26,2,15,,,,
12,down,Blind Channel,DEADZONE,7,1,15,,,,
13,up,Survivor,Burning Heart,25,5,59,,,,
14,up,Apulanta,60 uutta ongelmaa,15,1,38,,,,
15,up,Band Aid,Do They Know It's Christmas?,31,1,18,79,2019-12-08,14,2020-12-27
16,up,Bon Jovi,Livin' On a Prayer,33,2,184,,,,
17,up,J. Karjalainen,Telepatiaa,19,14,15,,,,
18,down,Jonne Aaron,Sydämen äänet,5,1,14,,,,
19,down,Viikate,Älä pelkää pimeää,8,3,15,,,,
20,-,Metallica,Enter Sandman,-,11,39,,,,
21,up,Uniklubi,Bailaten koko elämä,22,1,141,,,,
22,up,Apulanta,Toinen jumala,38,8,148,,,,
23,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",49,13,16,,,,
24,-,Metallica,Wherever I May Roam,-,20,22,,,,
25,-,Kotiteollisuus,Tuonelan Koivut,-,25,45,,,,
26,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,1,4,,,,
27,-,Guns N' Roses,You Could Be Mine,-,10,88,,,,
28,up,Apulanta,Valot pimeyksien reunoilla,39,1,195,,,,
29,down,Apulanta,Aggressio,17,12,101,,,,
30,up,Foo Fighters,Learn to Fly,57,13,53,,,,
31,-,Dio,don't Talk to Strangers,-,27,14,,,,
32,up,Bon Jovi,Bad Medicine,55,30,16,,,,
33,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,17,,,,
34,-,The Doors,The WASP (Texas Radio and the Big Beat) [2006 Remastered],-,34,1,,,,
35,-,Peter Gabriel,Games Without Frontiers,-,35,1,,,,
36,up,AC/DC,Hells Bells,81,16,11,,,,
37,-,Metallica,Nothing Else Matters,-,14,57,,,,
38,-,Egotrippi,Matkustaja,-,1,177,,,,
39,down,Bring Me The Horizon,DArkSide,37,4,5,,,,
40,-,Bon Jovi,Raise Your Hands,-,35,3,,,,
41,-,Helloween,Mr. Torture,-,41,1,,,,
42,-,Happoradio,Che Guevara,-,5,107,,,,
43,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,92,,,,
44,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,21,,,,
45,up,Kiss,I Was Made for Lovin' You,92,5,125,,,,
46,down,Apulanta,Sun Kohdalla,21,10,82,,,,
47,-,Nightwish,Ever Dream,-,16,3,,,,
48,up,Stratovarius,S.O.S. (Remastered 2016),52,29,3,,,,
49,-,Billy Idol,Rebel Yell,-,12,78,,,,
50,-,Bruce Springsteen,The Promised Land,-,50,1,,,,
51,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,167,,,,
52,down,Apulanta,Koneeseen Kadonnut,29,2,148,,,,
53,-,Amorphis,From the Heaven of My Heart (Single Edit),-,30,8,,,,
54,down,Mokoma,Taivaan tuuliin,36,2,9,,,,
55,up,Tehosekoitin,Hetken Tie On Kevyt,74,1,204,,,,
56,up,W.A.S.P.,I Wanna Be Somebody,78,18,62,,,,
57,down,Motörhead,Ace of Spades,28,24,2,,,,
58,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,134,,,,
59,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,8,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,16,88,,,,
61,up,D-A-D,Sleeping My Day Away,61,16,14,,,,
62,-,Donny Osmond,"Seasons of Love (From ""Rent"")",-,62,1,,,,
63,-,Topi Sorsakoski & Agents,Kaksi Ruusua (Cerisier rose et pommier blanc),-,63,2,,,,
64,-,Miljoonasade,Marraskuu,-,16,12,,,,
65,-,Ghost,We Don’t Need Another Hero,-,39,1,,,,
66,-,Rival Sons,Open My Eyes,-,66,1,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,1,176,,,,
68,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,19,,,,
69,down,Soundgarden,Spoonman,53,47,4,,,,
70,-,DragonForce,Doomsday Party,-,70,1,,,,
71,-,Papa Roach,Last Resort,-,53,13,,,,
72,-,Nightwish,End of All Hope,-,53,1,,,,
73,-,AC/DC,Back In Black,-,13,48,,,,
74,-,Scorpions,Rhythm of Love (2015 Remaster),-,29,1,,,,
75,down,The Offspring,The Kids Aren't Alright,50,22,80,,,,
76,-,Metallica,Blackened (Remastered),-,12,8,,,,
77,-,HAAPASALO,Rakkauslaulu,-,24,1,,,,
78,down,Twisted Sister,We're Not Gonna Take It,65,11,46,,,,
79,-,W.A.S.P.,Wild Child,-,15,90,,,,
80,down,W.A.S.P.,L.O.V.E. Machine,20,20,5,,,,
81,-,Brother Firetribe,Just Another Night,-,30,3,,,,
82,down,Guns N' Roses,Nightrain,63,19,17,,,,
83,-,Tom Petty,Free Fallin',-,77,5,,,,
84,-,Apulanta,Mitä kuuluu,-,22,51,,,,
85,-,Frankie Goes to Hollywood,Relax,-,6,36,,,,
86,down,Tehosekoitin,Kaikki Nuoret Tyypit,23,1,108,,,,
87,-,Apulanta,Armo,-,2,148,,,,
88,-,Hanoi Rocks,Don't You Ever Leave Me,-,86,2,,,,
89,-,Gary Moore,Over the Hills and Far Away,-,18,45,,,,
90,-,AC/DC,You Shook Me All Night Long,-,12,58,,,,
91,up,Ugly Kid Joe,Cats In the Cradle,95,7,110,,,,
92,-,The 69 Eyes,Dance d'amour,-,26,20,,,,
93,-,The Offspring,Come Out and Play,-,23,26,,,,
94,down,Ozzy Osbourne,Bark At the Moon,66,38,15,,,,
95,-,Bruce Dickinson,Silver Wings (2001 Remastered Version),-,29,2,,,,
96,-,Deep Purple,Loosen My Strings,-,88,2,,,,
97,down,Yö,Tia-Maria,75,32,6,,,,
98,-,AC/DC,For Those About to Rock (We Salute You),-,22,25,,,,
99,-,Viikate,Varjorastaat,-,1,56,,,,
100,down,Dimmu Borgir,Perfect Strangers,13,13,2,,,,
