Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Valot pimeyksien reunoilla,4,1,39,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,21,,,,
3,up,The Dark Element,Songs the Night Sings,3,1,34,,,,
4,up,Stone Sour,Through Glass,35,2,9,,,,
5,up,Bon Jovi,Runaway,15,2,38,,,,
6,up,Apulanta,Lokin päällä lokki,7,1,38,,,,
7,down,Nightwish,How's the Heart?,2,1,16,,,,
8,up,Bryan Adams,Heaven,8,5,37,,,,
9,up,Airbourne,Boneshaker,12,7,20,,,,
10,down,Lost Society,Into Eternity (feat. Apocalyptica),9,5,30,,,,
11,up,Tehosekoitin,Hetken Tie On Kevyt,17,1,39,,,,
12,down,Poets of the Fall,Carnival of Rust,5,3,15,,,,
13,down,Mustasch,Ransacker,6,4,31,,,,
14,up,Within Temptation,Frozen,22,4,6,,,,
15,down,Bon Jovi,You Give Love a Bad Name,11,1,39,,,,
16,up,Negative,The Moment of Our Love,21,1,6,,,,
17,up,Apulanta,Toinen jumala,19,8,38,,,,
18,up,Queen,Bohemian Rhapsody,39,17,4,,,,
19,up,Toto,Africa,50,13,6,,,,
20,down,The Calling,Wherever You Will Go,10,3,27,,,,
21,down,Rainbow,I Surrender,13,12,39,,,,
22,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,8,,,,
23,down,Bon Jovi,Livin' On a Prayer,16,2,39,,,,
24,down,Uniklubi,Bailaten koko elämä,14,1,33,,,,
25,up,Billy Joel,Piano Man,33,21,8,,,,
26,down,Kiss,I Was Made for Lovin' You,23,5,13,,,,
27,up,Iggy Pop,The Passenger,44,12,18,,,,
28,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],73,28,9,,,,
29,down,Happoradio,Puhu Äänellä Jonka Kuulen,20,11,12,,,,
30,up,Chris Rea,"The Road to Hell, Pt. 2",34,10,18,,,,
31,down,Nazareth,Love Hurts,27,18,9,,,,
32,up,Robbie Williams,She's the One (Live at Knebworth),59,32,3,,,,
33,down,Bryan Adams,Summer Of '69,28,4,39,,,,
34,-,Apulanta,Viisaus ei asu meissä,-,1,16,,,,
35,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),79,13,8,,,,
36,up,Serj Tankian,Empty Walls,51,14,24,,,,
37,down,Bonnie Tyler,Holding Out for a Hero (Single Version),25,10,9,,,,
38,up,Apulanta,Teit Meistä Kauniin,90,13,9,,,,
39,-,Queen,The Show Must Go On,-,28,1,,,,
40,up,The Rolling Stones,Angie,61,24,8,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,19,21,,,,
42,up,The Offspring,The Kids Aren't Alright,46,22,27,,,,
43,-,Kotiteollisuus,Minä Olen,-,12,14,,,,
44,-,Metallica,The Unforgiven,-,29,22,,,,
45,down,Slipknot,Psychosocial,41,5,6,,,,
46,-,Tehosekoitin,Valonkantaja,-,3,5,,,,
47,up,Apulanta,Aggressio,63,12,33,,,,
48,-,AC/DC,You Shook Me All Night Long,-,12,1,,,,
49,down,HIM,Join Me In Death,18,15,8,,,,
50,-,3 Doors Down,Here Without You,-,20,7,,,,
51,-,Alannah Myles,Black Velvet,-,15,5,,,,
52,-,Suzanne Vega,Luka,-,3,24,,,,
53,up,Tehosekoitin,Maailma On Sun,85,1,25,,,,
54,up,The Connells,'74-'75,99,5,7,,,,
55,-,Apulanta,Hiekka,-,9,31,,,,
56,-,BLACK,Wonderful Life,-,2,2,,,,
57,down,Bruce Springsteen,I'm on Fire,38,27,13,,,,
58,down,Bruce Springsteen,Hungry Heart,45,5,17,,,,
59,down,Queen,Another One Bites the Dust,24,7,2,,,,
60,down,Skid Row,18 and Life,29,14,23,,,,
61,-,HIM,The Funeral of Hearts,-,14,17,,,,
62,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,26,,,,
63,down,Apulanta,Pahempi toistaan (singleversio),31,1,29,,,,
64,-,LINKIN PARK,Numb,-,22,3,,,,
65,down,Phil Collins,In the Air Tonight,30,2,16,,,,
66,up,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),93,35,14,,,,
67,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,13,,,,
68,down,The Rubettes,Sugar Baby Love,43,36,16,,,,
69,-,Bloodhound Gang,The Bad Touch,-,13,16,,,,
70,up,Tehosekoitin,Kaikki Nuoret Tyypit,91,1,17,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,7,,,,
72,down,Europe,The Final Countdown,36,3,33,,,,
73,up,Mokoma,Toinen ihminen,75,1,21,,,,
74,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,3,,,,
75,-,Costello,Märkä betoni,-,75,1,,,,
76,up,Elvis Presley,In the Ghetto,86,58,4,,,,
77,down,Nirvana,Come as You Are,66,7,34,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,16,7,,,,
79,up,Avenged Sevenfold,Nightmare,82,28,18,,,,
80,-,Haloo Helsinki!,Kuule Minua,-,13,9,,,,
81,down,Queen,Don't Stop Me Now,42,16,2,,,,
82,down,Soul Asylum,Runaway Train,48,17,3,,,,
83,-,Nirvana,In Bloom (Nevermind Version),-,35,6,,,,
84,down,Hells Bells,Hells Bells,26,19,4,,,,
85,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),57,27,8,,,,
86,-,W.A.S.P.,I Wanna Be Somebody,-,18,7,,,,
87,down,Five Finger Death Punch,Living the Dream,76,5,12,,,,
88,-,Uniklubi,Näiden Tähtien Alla,-,5,3,,,,
89,-,Alice Cooper,Poison,-,9,15,,,,
90,-,Cat Stevens,Morning Has Broken,-,6,4,,,,
91,-,Egotrippi,Matkustaja,-,1,29,,,,
92,-,Guns N' Roses,November Rain,-,42,10,,,,
93,-,Quiet Riot,C*m On Feel the Noize,-,34,2,,,,
94,down,Judas Priest,Breaking the Law,49,11,9,,,,
95,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,40,3,,,,
96,-,Tiktak,Kyyneleet,-,30,3,,,,
97,-,Sting & Eric Clapton,It's Probably Me,-,76,1,,,,
98,down,Uriah Heep,Easy Livin',97,48,7,,,,
99,down,Wild Thing,Born to Be Wild,37,37,4,,,,
100,down,Elvis Presley,Always On My Mind,47,30,6,,,,
