Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,2,1,2,,,,
2,down,Heavy Tiger,Let the Sunshine In,1,1,2,,,,
3,up,Juha Tapio,Kelpaat Kelle Vaan,3,3,2,,,,
4,-,Stam1na,Eloonjäänyt,-,4,1,,,,
5,down,Rammstein,DEUTSCHLAND,4,1,2,,,,
6,up,Slipknot,Nero Forte,7,1,2,,,,
7,up,Bryan Adams,Summer Of '69,10,4,2,,,,
8,down,Stam1na,Kannoin sinut läpi hiljaisen huoneen,5,3,2,,,,
9,down,Slipknot,Critical Darling,6,3,2,,,,
10,down,Bon Jovi,You Give Love a Bad Name,8,1,2,,,,
11,up,Tehosekoitin,Kaikki Nuoret Tyypit,50,1,2,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,24,1,2,,,,
13,-,AC/DC,Night Prowler,-,12,1,,,,
14,up,Santana,Smooth (feat. Rob Thomas),18,14,2,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,20,4,2,,,,
16,-,AC/DC,If You Want Blood (You've Got It),-,16,1,,,,
17,up,Apulanta,Armo,78,2,2,,,,
18,down,Uniklubi,Huojuva silta,14,2,2,,,,
19,up,Apulanta,Viivakoodit,54,4,2,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,29,6,2,,,,
21,-,Jussi & The Boys,Villasukka-rock (feat. Remu),-,21,1,,,,
22,up,HIM,The Funeral of Hearts,70,14,2,,,,
23,down,Apulanta,Valot pimeyksien reunoilla,13,1,2,,,,
24,up,Metallica,Nothing Else Matters,53,17,2,,,,
25,up,Haloo Helsinki!,Jos Mun Pokka Pettää,37,18,2,,,,
26,up,Disturbed,No More,35,3,2,,,,
27,down,Bon Jovi,Runaway,19,2,2,,,,
28,up,Hassisen Kone,Rappiolla,60,19,2,,,,
29,up,HIM,In Joy and Sorrow,41,12,2,,,,
30,up,Bon Jovi,Livin' On a Prayer,31,2,2,,,,
31,down,Kotiteollisuus,Minä Olen,21,12,2,,,,
32,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,21,1,,,,
33,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,18,2,,,,
34,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,34,1,,,,
35,up,Apulanta,Jumala,55,10,2,,,,
36,-,The Jimi Hendrix Experience,Hey Joe,-,9,1,,,,
37,down,Texas,Summer Son,9,4,2,,,,
38,up,Apulanta,Hiekka,61,9,2,,,,
39,down,U2,With or Without You,30,8,2,,,,
40,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,57,14,2,,,,
41,up,Kotiteollisuus,Vieraan Sanomaa,95,17,2,,,,
42,-,R.E.M.,Losing My Religion,-,12,1,,,,
43,-,System Of A Down,Hypnotize,-,9,1,,,,
44,up,Bruce Springsteen,The River,63,17,2,,,,
45,up,Judas Priest,Breaking the Law,74,11,2,,,,
46,up,Egotrippi,Matkustaja,59,1,2,,,,
47,-,Metallica,The Unforgiven,-,29,1,,,,
48,down,Guns N' Roses,You Could Be Mine,25,10,2,,,,
49,up,Metallica,Whiskey In the Jar,96,15,2,,,,
50,up,Smack,Paint It Black,91,27,2,,,,
51,-,Helloween,I Want Out,-,10,1,,,,
52,-,PistePiste,Hetken maailma on tässä,-,11,1,,,,
53,down,Iggy Pop,The Passenger,17,12,2,,,,
54,up,Guns N' Roses,Paradise City,65,8,2,,,,
55,up,AC/DC,Highway to Hell,89,12,2,,,,
56,down,HIM,Wicked Game,40,28,2,,,,
57,down,Twisted Sister,We're Not Gonna Take It,46,11,2,,,,
58,down,Eric Clapton,Layla (Live),15,2,2,,,,
59,-,Stone Sour,Through Glass,-,2,1,,,,
60,down,Midnight Oil,Beds Are Burning,44,30,2,,,,
61,down,Alice Cooper,Poison,26,9,2,,,,
62,down,Bryan Adams,Heaven,33,5,2,,,,
63,down,Kotiteollisuus,Tämän Taivaan Alla,11,11,2,,,,
64,up,Rainbow,I Surrender,80,12,2,,,,
65,-,Kiss,Lick It Up,-,39,1,,,,
66,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),49,14,2,,,,
67,up,Kotiteollisuus,Helvetistä Itään,84,6,2,,,,
68,up,Tehosekoitin,Maailma On Sun,72,1,2,,,,
69,up,Nirvana,In Bloom (Nevermind Version),81,35,2,,,,
70,down,Foreigner,I Want to Know What Love Is,51,9,2,,,,
71,down,Skid Row,18 and Life,47,14,2,,,,
72,up,AC/DC,Back In Black,77,13,2,,,,
73,down,W.A.S.P.,I Wanna Be Somebody,71,18,2,,,,
74,up,Egotrippi,Älä Koskaan Ikinä,90,60,2,,,,
75,-,Hurriganes,Bourbon Street,-,37,1,,,,
76,down,Blue Öyster Cult,(Don't Fear) The Reaper,36,16,2,,,,
77,down,Disturbed,The Sound of Silence,28,28,2,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,16,2,,,,
79,down,The Offspring,The Kids Aren't Alright,22,22,2,,,,
80,-,AC/DC,Thunderstruck,-,8,1,70,2019-11-17,63,2019-12-08
81,down,AC/DC,Hard As a Rock,52,34,2,,,,
82,down,Bring Me the Horizon,MANTRA,32,21,2,,,,
83,up,AC/DC,Big Gun,100,13,2,,,,
84,-,Don Huonot,Riidankylväjä,-,84,1,,,,
85,-,Miljoonasade,Marraskuu,-,16,1,,,,
86,down,Apulanta,Koneeseen Kadonnut,75,2,2,,,,
87,-,Blondie,Heart of Glass,-,20,1,,,,
88,down,Uniklubi,Bailaten koko elämä,73,1,2,,,,
89,-,Electric Light Orchestra,Livin' Thing,-,18,1,,,,
90,down,Apulanta,Sun Kohdalla,23,10,2,,,,
91,-,Billy Idol,Rebel Yell,-,12,1,,,,
92,-,Happoradio,Unelmia Ja Toimistohommia,-,17,1,,,,
93,-,Bryan Adams,Run to You,-,29,1,,,,
94,down,Apulanta,Pahempi toistaan (singleversio),67,1,2,,,,
95,down,Chris Rea,"The Road to Hell, Pt. 2",68,10,2,,,,
96,-,Van Halen,Jump,-,14,1,,,,
97,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,1,,,,
98,-,Rauli Somerjoki,Paratiisi,-,37,1,,,,
99,-,Rainbow,Since You Been Gone (Single Version),-,16,1,,,,
100,-,Ram Jam,Black Betty,-,25,1,,,,
