Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Heartbreak Hotel,1,1,2,,,,
2,up,Tehosekoitin,Kaikki Nuoret Tyypit,17,1,58,,,,
3,up,Apulanta,Pahempi Toistaan,8,1,26,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,7,1,137,,,,
5,down,Apulanta,9 väärää kättä (feat. K-Magg),3,1,23,,,,
6,up,Egotrippi,Matkustaja,15,1,106,,,,
7,down,Ghost,Call Me Little Sunshine,5,2,18,,,,
8,up,Apulanta,Viivakoodit,78,4,105,,,,
9,up,The 69 Eyes,Drive,18,2,9,,,,
10,up,Beast in Black,One Night in Tokyo,10,2,34,,,,
11,up,Amorphis,The Moon,19,1,24,,,,
12,up,Nestor,1989,21,1,18,,,,
13,down,Volbeat,Becoming,4,1,30,,,,
14,up,Sabaton,Soldier of Heaven,16,4,12,,,,
15,up,Five Finger Death Punch,Darkness Settles In,20,5,34,,,,
16,down,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],2,2,2,,,,
17,down,Apulanta,Ravistettava Ennen Käyttöä,11,1,75,,,,
18,up,Apulanta,Koneeseen Kadonnut,30,2,85,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,25,1,137,,,,
20,down,Three Days Grace,So Called Life,9,2,18,,,,
21,up,VV,Loveletting (7” Cut),28,3,12,,,,
22,up,Apulanta,Lokin päällä lokki,31,1,133,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,2,117,,,,
24,up,Apulanta,Käännä se pois,77,8,59,,,,
25,up,Anssi Kela,1972,53,1,42,,,,
26,up,Kiss,I Was Made for Lovin' You,29,5,97,,,,
27,up,Bryan Adams,Heaven,70,5,73,,,,
28,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,15,,,,
29,down,Tehosekoitin,Maailma On Sun,6,1,90,,,,
30,up,Apulanta,Toinen jumala,35,8,110,,,,
31,up,Within Temptation,Angels,46,5,28,,,,
32,down,The Rasmus,Jezebel,12,1,24,,,,
33,down,Falling In Reverse,Zombified,26,1,6,,,,
34,up,Jonna Tervomaa,Myöhemmin,72,30,14,,,,
35,down,Tehosekoitin,Asfaltti Polttaa,24,1,23,,,,
36,up,Uniklubi,Bailaten koko elämä,48,1,94,,,,
37,-,Blind Channel,Don't Fix Me,-,23,1,,,,
38,up,Apulanta,007,49,6,17,,,,
39,up,Apulanta,Aggressio,74,12,85,,,,
40,down,The Killers,Somebody Told Me,32,2,37,,,,
41,up,Bloodhound Gang,The Bad Touch,57,13,44,,,,
42,-,Europe,Rock the Night,-,17,8,,,,
43,-,LINKIN PARK,Numb,-,22,61,,,,
44,down,Def Leppard,Take What You Want,41,20,9,,,,
45,down,The Calling,Wherever You Will Go,37,3,74,,,,
46,down,Blind Channel,Balboa,14,1,36,,,,
47,-,Negative,The Moment of Our Love,-,1,50,,,,
48,-,The Sounds,Living In America,-,39,16,,,,
49,down,Apulanta,Hiekka,13,2,27,,,,
50,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,2,,,,
51,-,Nickelback,How You Remind Me,-,22,6,,,,
52,up,The Offspring,Pretty Fly (For a White Guy),87,9,42,,,,
53,-,Kotiteollisuus,Vieraan Sanomaa,-,17,33,,,,
54,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,99,,,,
55,-,Hohto,Jos Totta Olisit,-,3,8,,,,
56,up,Elonkerjuu,Pohjanneito,86,42,4,,,,
57,down,Bryan Adams,Summer Of '69,27,4,113,,,,
58,down,Viikate,Kavaljeeri,40,18,8,,,,
59,down,David Bowie,Starman,47,26,24,,,,
60,-,Lost Society,112,-,1,3,,,,
61,-,AC/DC,T.N.T.,-,9,22,,,,
62,-,Kaseva,Tyhjää,-,62,1,,,,
63,-,Apulanta,Viisaus ei asu meissä,-,1,69,,,,
64,-,Cyan Kicks,See the Light,-,64,1,,,,
65,down,Bon Jovi,Runaway,58,2,133,,,,
66,-,J. Karjalainen,"Mies, Jolle Ei Koskaan Tapahdu Mitään",-,39,2,,,,
67,-,Within Temptation,Stand My Ground (Single Version),-,11,37,,,,
68,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),33,33,9,,,,
69,-,Uriah Heep,Lady In Black,-,34,24,,,,
70,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,1,,,,
71,down,Cyan Kicks,Hurricane,45,2,22,,,,
72,-,Billy Joel,Piano Man,-,21,20,,,,
73,down,Metallica,Nothing Else Matters,69,14,23,,,,
74,-,Stratovarius,Unbreakable (Remastered) [Remastered 2016],-,39,4,,,,
75,-,Helloween,I Want Out,-,10,20,,,,
76,-,LINKIN PARK,What I've Done,-,9,51,,,,
77,-,Klamydia,Valmis encoreen,-,75,2,,,,
78,down,AC/DC,Back In Black,65,13,33,,,,
79,-,Toto,I'll Be Over You,-,26,2,,,,
80,-,Rainbow,Gates of Babylon,-,80,1,,,,
81,up,Killer,Naughty Boy,89,46,3,,,,
82,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,82,1,,,,
83,up,Neon 2,Tässä Talossa,84,7,4,,,,
84,down,Popeda,Shal-la-la,82,37,5,,,,
85,-,John Fogerty,Joy of My Life,-,85,1,,,,
86,-,Robert Plant,Fat Lip,-,86,1,,,,
87,-,Alice Cooper,School's Out,-,62,3,,,,
88,down,Blind Channel,Bad Idea,43,11,17,,,,
89,-,The Beach Boys,"Cool, Cool Water (Version 2)",-,89,1,,,,
90,-,Metallica,The Unforgiven,-,21,16,,,,
91,-,Ozzy Osbourne,Crazy Train,-,16,27,,,,
92,-,Metallica,Through the Never,-,36,4,,,,
93,-,D-A-D,Sleeping My Day Away,-,16,3,,,,
94,-,The Beatles,Hey Jude (2015 Stereo Mix),-,93,1,,,,
95,-,Apulanta,Maanantai,-,6,25,,,,
96,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,39,,,,
97,-,Miljoonasade,Tulkoon Rakkaus,-,28,10,,,,
98,-,Kwan,Tainted Love,-,5,58,,,,
99,-,The Crash,Lauren Caught My Eye,-,10,27,,,,
100,down,Elvis Presley,Burning Love,73,30,24,,,,
