Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,3,,,,
2,up,Apulanta,Kämmenen kuva poskeen,2,1,7,,,,
3,up,Volbeat,Becoming,4,1,45,,,,
4,down,Amorphis,The Moon,3,1,39,,,,
5,up,Uniklubi,Kaikki Mitä Mä Annoin,15,5,50,,,,
6,up,The 69 Eyes,Drive,10,2,24,,,,
7,down,H.e.a.t,Back to the Rhythm,5,2,11,,,,
8,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),11,6,7,,,,
9,up,Beast in Black,One Night in Tokyo,21,2,49,,,,
10,up,Disturbed,Hey You,18,1,13,,,,
11,up,Hohto,Jos Totta Olisit,19,3,16,,,,
12,up,Lost Society,112,36,1,16,,,,
13,up,Crobot,Set You Free,29,11,5,,,,
14,up,Uniklubi,Näiden Tähtien Alla,14,5,56,,,,
15,down,Eva Under Fire,Separate Ways,8,3,10,,,,
16,down,VV,Echolocate Your Love,12,5,5,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,2,130,,,,
18,-,Apulanta,Valot pimeyksien reunoilla,-,1,146,,,,
19,up,Uniklubi,Bailaten koko elämä,32,1,109,,,,
20,down,Tehosekoitin,Hetken Tie On Kevyt,16,1,152,,,,
21,down,Apulanta,9 väärää kättä (feat. K-Magg),13,1,38,,,,
22,down,Apulanta,Lokin päällä lokki,7,1,148,,,,
23,-,Apulanta,Viisaus ei asu meissä,-,1,83,,,,
24,down,Uniklubi,Huomenna,9,6,17,,,,
25,down,Egotrippi,Matkustaja,6,1,117,,,,
26,-,Scorpions,Rock You Like a Hurricane,-,20,18,,,,
27,up,Kiss,I Was Made for Lovin' You,66,5,107,,,,
28,up,Five Finger Death Punch,Times Like These,62,9,11,,,,
29,down,Happoradio,Unelmia Ja Toimistohommia,23,7,44,,,,
30,down,Ghost,Spillways,24,4,6,,,,
31,up,Ozzy Osbourne,Dreamer,41,4,74,,,,
32,up,Falling In Reverse,Zombified,38,1,20,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,8,110,,,,
34,-,Apulanta,Koneeseen Kadonnut,-,2,96,,,,
35,down,NOTHING MORE,TIRED OF WINNING,17,11,10,,,,
36,-,Ozzy Osbourne,Shot In the Dark,-,30,8,,,,
37,down,Apulanta,Käännä se pois,26,8,71,,,,
38,-,LINKIN PARK,Breaking the Habit,-,33,6,,,,
39,-,Apulanta,Toinen jumala,-,8,123,,,,
40,-,Apulanta,Pahempi Toistaan,-,1,40,,,,
41,up,Neil Young,Rockin' in the Free World,65,24,12,,,,
42,-,AC/DC,Thunderstruck,-,8,29,70,2019-11-17,63,2019-12-08
43,up,I Prevail,Bad Things,55,16,6,,,,
44,-,Within Temptation,Angels,-,5,38,,,,
45,-,Kotiteollisuus,Jos Sanon,-,45,1,,,,
46,-,Metallica,Fade to Black,-,31,11,,,,
47,-,Apulanta,Anna mulle piiskaa,-,23,8,,,,
48,-,Frankie Goes to Hollywood,Relax,-,6,19,,,,
49,down,David Lee Roth,Just Like Paradise,35,35,15,,,,
50,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,31,,,,
51,-,Apulanta,Armo,-,2,108,,,,
52,-,Viikate,"Viina, Terva & Hauta",-,32,22,,,,
53,-,Klamydia,Pienen pojan elämää,-,3,56,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,19,48,,,,
55,-,Apulanta,Päivästä toiseen,-,43,3,,,,
56,up,Apulanta,Hiekka,64,2,36,,,,
57,down,Apulanta,Viivakoodit,20,4,113,,,,
58,-,3 Doors Down,Kryptonite,-,17,22,,,,
59,down,Apulanta,007,50,6,26,,,,
60,-,Van Halen,Dreams,-,60,1,,,,
61,-,Apulanta,Mitä kuuluu,-,22,41,,,,
62,-,Serj Tankian,Sky Is Over,-,42,13,,,,
63,-,VV,Loveletting (7” Cut),-,3,24,,,,
64,-,Disturbed,Land of Confusion,-,30,1,,,,
65,up,Twisted Sister,We're Not Gonna Take It,90,11,30,,,,
66,-,The Black Crowes,Remedy,-,66,1,,,,
67,down,Van Halen,Hot for Teacher,48,48,2,,,,
68,-,Metallica,My Friend of Misery,-,58,8,,,,
69,down,Bon Jovi,Born to Be My Baby,45,6,58,,,,
70,-,Halestorm,Wicked Ways,-,2,3,,,,
71,-,Scorpions,Big City Nights (2015 - Remaster),-,23,13,,,,
72,-,Foo Fighters,Times Like These (Acoustic Version),-,57,3,,,,
73,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,14,,,,
74,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,11,,,,
75,-,Metallica,Of Wolf and Man,-,73,2,,,,
76,-,Survivor,Eye of the Tiger,-,15,5,,,,
77,-,Uniklubi,Vnus (Single Version),-,77,1,,,,
78,-,AC/DC,Hard As a Rock,-,34,27,,,,
79,-,Three Days Grace,So Called Life,-,2,24,,,,
80,-,Neon 2,Tässä Talossa,-,7,7,,,,
81,up,Uniklubi,Kukka,91,28,5,,,,
82,-,Jonna Tervomaa,Päästä Yli,-,25,1,,,,
83,-,Volbeat,Still Counting,-,2,3,,,,
84,-,22-Pistepirkko,Summertime Motors (Bells of Love),-,84,1,,,,
85,-,Bread,Been Too Long On the Road,-,85,1,,,,
86,down,Billy Idol,Rebel Yell,40,12,30,,,,
87,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,12,,,,
88,down,Bryan Adams,Summer Of '69,80,4,126,,,,
89,-,System Of A Down,Lonely Day,-,33,34,,,,
90,-,Ghost,Call Me Little Sunshine,-,2,28,,,,
91,-,Smack,Paint It Black,-,27,37,,,,
92,-,Ugly Kid Joe,Cats In the Cradle,-,7,72,,,,
93,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,2,,,,
94,-,Kotiteollisuus,Tuonelan Koivut,-,25,32,,,,
95,-,Rammstein,DEUTSCHLAND,-,1,50,,,,
96,-,3 Doors Down,Here Without You,-,20,24,,,,
97,down,Apulanta,Maanantai,33,6,37,,,,
98,down,The Ataris,The Boys of Summer,27,26,35,,,,
99,down,The Offspring,The Kids Aren't Alright,95,22,73,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,25,11,30,,,,
