Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,5,1,44,,,,
2,down,VV,Neon Noir,1,1,15,,,,
3,up,Apulanta,Lokin päällä lokki,3,1,172,,,,
4,down,Five Finger Death Punch,The End,2,1,3,,,,
5,up,From Ashes to New,Nightmare,7,2,3,,,,
6,down,Ghost,Watcher In The Sky,4,1,3,,,,
7,up,Shinedown,Planet Zero,10,3,10,,,,
8,up,Klamydia,Pienen pojan elämää,45,3,64,,,,
9,up,Apulanta,Ravistettava Ennen Käyttöä,14,1,103,,,,
10,up,Apulanta,Jumala,63,5,49,,,,
11,down,Uniklubi,Näiden Tähtien Alla,8,5,83,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,18,1,178,,,,
13,-,AC/DC,Thunderstruck,-,8,39,70,2019-11-17,63,2019-12-08
14,-,AC/DC,Shoot to Thrill,-,14,11,,,,
15,up,Happoradio,Unelmia Ja Toimistohommia,15,7,69,,,,
16,up,Apulanta,Pahempi Toistaan,16,1,56,,,,
17,up,Apulanta,Viivakoodit,25,4,137,,,,
18,-,W.A.S.P.,I Wanna Be Somebody,-,18,44,,,,
19,-,Helloween,I Want Out,-,10,37,,,,
20,up,W.A.S.P.,Wild Child,85,15,65,,,,
21,up,Apulanta,Viisaus ei asu meissä,38,1,102,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,19,62,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,1,150,,,,
24,up,Apulanta,Paha Ihminen,62,7,42,,,,
25,up,Uniklubi,Kaikki Mitä Mä Annoin,28,5,76,,,,
26,-,Amorphis,The Moon,-,1,57,,,,
27,up,Survivor,Burning Heart,32,5,27,,,,
28,down,Architects,when we were young,12,4,3,,,,
29,up,Happoradio,Che Guevara,58,5,76,,,,
30,up,Metallica,Nothing Else Matters,36,14,44,,,,
31,up,Nickelback,Burn It To the Ground,66,30,2,,,,
32,down,Ugly Kid Joe,Cats In the Cradle,31,7,87,,,,
33,-,Metallica,Fade to Black,-,31,19,,,,
34,-,Bon Jovi,I'll Be There for You,-,10,1,,,,
35,-,Kotiteollisuus,Helvetistä Itään,-,6,52,,,,
36,down,Apulanta,Koneeseen Kadonnut,22,2,119,,,,
37,up,Billy Idol,Rebel Yell,64,12,50,,,,
38,-,Disturbed,No More,-,38,4,,,,
39,-,Viikate,Pohjoista Viljaa,-,20,22,,,,
40,down,Egotrippi,Matkustaja,39,1,145,,,,
41,-,Guns N' Roses,Paradise City,-,8,66,,,,
42,down,Ghost,Jesus He Knows Me,40,7,2,,,,
43,-,The 69 Eyes,Drive,-,2,51,,,,
44,up,Blind Channel,FLATLINE,72,5,9,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),78,8,136,,,,
46,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,10,,,,
47,-,The Killers,Somebody Told Me,-,2,54,,,,
48,up,Don Huonot,Hyvää Yötä Ja Huomenta,50,6,44,,,,
49,-,Amorphis,Brother and Sister (Bonus Track),-,22,12,,,,
50,up,Smack,Paint It Black,52,27,51,,,,
51,down,Stone Sour,Through Glass,24,2,99,,,,
52,down,Apulanta,Armo,33,2,122,,,,
53,down,Tehosekoitin,Kaikki Nuoret Tyypit,11,1,79,,,,
54,-,Neon 2,Kemiaa,-,26,15,,,,
55,down,Alice Cooper,Love's a Loaded Gun,30,17,2,,,,
56,-,Palaye Royale,Fever Dream,-,56,1,,,,
57,up,Papa Roach,Last Resort,91,53,3,,,,
58,up,H.e.a.t,Back to the Rhythm,84,2,30,,,,
59,-,The Struts,One Night Only,-,59,1,,,,
60,-,The Sounds,Living In America,-,39,31,,,,
61,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,14,,,,
62,down,AC/DC,For Those About to Rock (We Salute You),23,22,16,,,,
63,-,Dynazty,Heartless Madness,-,3,64,,,,
64,-,The Offspring,Want You Bad,-,53,1,,,,
65,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],19,12,5,,,,
66,down,Metallica,The Unforgiven,57,21,34,,,,
67,-,Genesis,Invisible Touch,-,67,2,,,,
68,-,Europe,Rock the Night,-,17,18,,,,
69,-,Guns N' Roses,You Could Be Mine,-,10,73,,,,
70,-,Nightwish,How's the Heart?,-,1,84,,,,
71,up,Uniklubi,Rakkautta Ja Piikkilankaa,75,4,26,,,,
72,-,Disturbed,Open Your Eyes,-,32,1,,,,
73,-,Jennifer Rush,The Power of Love,-,23,2,,,,
74,-,Faith No More,We Care a Lot,-,56,2,,,,
75,-,Theory of a Deadman,Not Meant to Be,-,75,1,,,,
76,down,Kotiteollisuus,Kevät,59,19,27,,,,
77,down,Ozzy Osbourne,Bark At the Moon,74,38,8,,,,
78,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",79,32,7,,,,
79,down,Tehosekoitin,Maailma On Sun,56,1,105,,,,
80,up,Apulanta,007,93,6,35,,,,
81,down,Gary Moore,Over the Hills and Far Away,35,18,25,,,,
82,-,Steve Miller Band,Rock'n Me,-,82,1,,,,
83,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,83,1,,,,
84,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,26,,,,
85,-,Juha Kansa & Etelän Tahdit,Häikäisy oot vaan,-,85,1,,,,
86,down,Survivor,Eye of the Tiger,44,15,22,,,,
87,-,AC/DC,Stiff Upper Lip,-,31,10,,,,
88,down,Apulanta,Maanantai,6,6,58,,,,
89,-,Buckcherry,Good Time,-,89,1,,,,
90,down,Bon Jovi,Born to Be My Baby,76,6,70,,,,
91,-,Amorphis,House of Sleep,-,21,28,,,,
92,down,Judas Priest,Breaking the Law,90,11,49,,,,
93,-,Irina,Kuurupiiloa,-,14,24,,,,
94,-,Chris Rea,On the Beach,-,42,7,,,,
95,down,Bon Jovi,Livin' On a Prayer,55,2,157,,,,
96,-,Serj Tankian,Empty Walls,-,14,48,,,,
97,-,Aerosmith,Dream On,-,72,1,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,69,2,,,,
99,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,52,,,,
100,-,Fleetwood Mac,Little Lies,-,12,15,,,,
