Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,2,1,8,,,,
2,up,Amorphis,The Moon,4,1,40,,,,
3,up,Volbeat,Becoming,3,1,46,,,,
4,up,Beast in Black,One Night in Tokyo,9,2,50,,,,
5,up,VV,Echolocate Your Love,16,5,6,,,,
6,-,Philippe Guez & Yoann Guez,Burn Trailer,-,6,1,,,,
7,up,Disturbed,Hey You,10,1,14,,,,
8,up,Apulanta,Toinen jumala,39,8,124,,,,
9,up,Hohto,Jos Totta Olisit,11,3,17,,,,
10,up,Ghost,Spillways,30,4,7,,,,
11,up,Lost Society,112,12,1,17,,,,
12,up,Egotrippi,Matkustaja,25,1,118,,,,
13,up,Eva Under Fire,Separate Ways,15,3,11,,,,
14,down,H.e.a.t,Back to the Rhythm,7,2,12,,,,
15,down,Uniklubi,Näiden Tähtien Alla,14,5,57,,,,
16,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),8,6,8,,,,
17,up,Apulanta,Käännä se pois,37,8,72,,,,
18,up,Apulanta,Viivakoodit,57,4,114,,,,
19,up,Uniklubi,Huomenna,24,6,18,,,,
20,up,3 Doors Down,Kryptonite,58,17,23,,,,
21,-,Def Leppard,Pour Some Sugar On Me,-,13,23,,,,
22,-,Survivor,Burning Heart,-,5,5,,,,
23,up,Apulanta,Viisaus ei asu meissä,23,1,84,,,,
24,up,I Prevail,Bad Things,43,16,7,,,,
25,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,89,,,,
26,-,Within Temptation,Shot In the Dark,-,19,13,,,,
27,up,Apulanta,Pahempi Toistaan,40,1,41,,,,
28,down,The 69 Eyes,Drive,6,2,25,,,,
29,down,Five Finger Death Punch,Times Like These,28,9,12,,,,
30,up,Neon 2,Tässä Talossa,80,7,8,,,,
31,-,Foo Fighters,Learn to Fly,-,13,32,,,,
32,down,Apulanta,Valot pimeyksien reunoilla,18,1,147,,,,
33,-,Apulanta,Paha Ihminen,-,7,31,,,,
34,down,Uniklubi,Kaikki Mitä Mä Annoin,5,5,51,,,,
35,-,D-A-D,Sleeping My Day Away,-,16,11,,,,
36,-,Bruce Springsteen,Hungry Heart,-,5,43,,,,
37,-,The 69 Eyes,Gotta Rock,-,37,1,,,,
38,-,Dio,Holy Diver,-,28,36,,,,
39,down,Apulanta,Lokin päällä lokki,22,1,149,,,,
40,down,Apulanta,9 väärää kättä (feat. K-Magg),21,1,39,,,,
41,-,Guns N' Roses,You Could Be Mine,-,10,67,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,51,,,,
43,down,NOTHING MORE,TIRED OF WINNING,35,11,11,,,,
44,-,Into The Fuzz,Chrononaut,-,44,1,,,,
45,-,Within Temptation,What Have You Done (European Radio Version),-,45,2,,,,
46,down,Uniklubi,Bailaten koko elämä,19,1,110,,,,
47,-,Volbeat,Shotgun Blues,-,31,3,,,,
48,up,Alice Cooper,Hey Stoopid (Beba Edit),74,9,12,,,,
49,down,Tehosekoitin,Hetken Tie On Kevyt,20,1,153,,,,
50,-,Def Leppard,Women (Remastered 2017),-,50,2,,,,
51,-,Chicago,Saturday In the Park,-,51,1,,,,
52,-,Robert Gordon,Flying Saucers Rock & Roll (with Link Wray),-,52,1,,,,
53,up,Scorpions,Big City Nights (2015 - Remaster),71,23,14,,,,
54,-,AC/DC,You Shook Me All Night Long,-,12,34,,,,
55,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),73,33,15,,,,
56,down,Ozzy Osbourne,Dreamer,31,4,75,,,,
57,down,Apulanta,Koneeseen Kadonnut,34,2,97,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,19,49,,,,
59,-,Bruce Springsteen,Nightshift,-,40,1,,,,
60,down,Apulanta,Hiekka,56,2,37,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,100,11,31,,,,
62,-,Bablo,Huudan,-,28,4,,,,
63,-,Slipknot,Nero Forte,-,1,40,,,,
64,up,Billy Idol,Rebel Yell,86,12,31,,,,
65,-,Apulanta,Pahempi toistaan (singleversio),-,1,98,,,,
66,down,Scorpions,Rock You Like a Hurricane,26,20,19,,,,
67,down,AC/DC,Thunderstruck,42,8,30,70,2019-11-17,63,2019-12-08
68,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,4,,,,
69,down,Neil Young,Rockin' in the Free World,41,24,13,,,,
70,down,Metallica,Fade to Black,46,32,12,,,,
71,up,Volbeat,Still Counting,83,2,4,,,,
72,-,AC/DC,Highway to Hell,-,12,51,,,,
73,-,Peer Günt,Bartender,-,73,1,,,,
74,-,Mahogany Rush,Johnny B. Goode (Live),-,74,1,,,,
75,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,6,,,,
76,-,Viikate,Pohjoista Viljaa,-,20,11,,,,
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,8,111,,,,
78,down,Happoradio,Unelmia Ja Toimistohommia,29,7,45,,,,
79,down,Crobot,Set You Free,13,11,6,,,,
80,down,Ozzy Osbourne,Shot In the Dark,36,30,9,,,,
81,-,Apulanta,Jumala,-,5,32,,,,
82,down,Twisted Sister,We're Not Gonna Take It,65,11,31,,,,
83,-,Tehosekoitin,"Ei rautoihin, ei lautoihin",-,2,8,,,,
84,down,Three Days Grace,So Called Life,79,2,25,,,,
85,down,Bon Jovi,Livin' On a Prayer,17,2,131,,,,
86,-,Gary Moore,Over the Hills and Far Away,-,18,18,,,,
87,-,Metallica,The Unforgiven,-,21,22,,,,
88,-,HammerFall,Glory to the Brave,-,88,1,,,,
89,-,Lissut,Pissikset,-,89,1,,,,
90,-,Graaf,You Got (What I Want) [Extended],-,90,1,,,,
91,-,The Rolling Stones,Angie,-,91,1,,,,
92,down,Bryan Adams,Summer Of '69,88,4,127,,,,
93,-,Muska,Laulan Pimeää Pois,-,93,1,,,,
94,up,Apulanta,Maanantai,97,6,38,,,,
95,-,Bloodhound Gang,The Bad Touch,-,13,50,,,,
96,-,Alice Cooper,I'm Eighteen,-,96,1,,,,
97,-,Deep Purple,Clearly Quite Absurd,-,53,2,,,,
98,-,Metallica,Wherever I May Roam,-,20,10,,,,
99,-,W.A.S.P.,Animal (F**k Like a Beast),-,67,3,,,,
100,down,Falling In Reverse,Zombified,32,1,21,,,,
