Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,15,,,,
2,up,Battle Beast,Eye of the Storm,4,2,5,,,,
3,up,Amorphis,The Moon,3,1,47,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,2,1,20,,,,
5,up,The 69 Eyes,Drive,6,2,32,,,,
6,up,VV,Echolocate Your Love,26,5,13,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,100,1,160,,,,
8,up,Lost Society,112,10,1,24,,,,
9,up,Nestor,Signed in Blood,12,7,5,,,,
10,up,Falling In Reverse,Zombified,11,1,28,,,,
11,down,Eva Under Fire,Separate Ways,5,3,18,,,,
12,up,Band Aid,Do They Know It's Christmas?,71,1,13,79,2019-12-08,14,2020-12-27
13,up,Uniklubi,Kaikki Mitä Mä Annoin,17,5,58,,,,
14,up,Bon Jovi,Livin' On a Prayer,29,2,137,,,,
15,up,Stratovarius,Firefly,23,13,5,,,,
16,down,Ghost,Spillways,9,4,14,,,,
17,up,Uniklubi,Bailaten koko elämä,63,1,117,,,,
18,-,Crobot,Set You Free,-,11,11,,,,
19,-,Metallica,Lux Æterna,-,7,1,,,,
20,up,I Prevail,Bad Things,95,16,14,,,,
21,down,Egotrippi,Matkustaja,8,1,125,,,,
22,up,Billy Idol,Rebel Yell,34,12,36,,,,
23,up,Uniklubi,Huomenna,80,6,25,,,,
24,up,Survivor,Burning Heart,59,5,9,,,,
25,-,Jonna Tervomaa,Päästä Yli,-,25,2,,,,
26,up,Uniklubi,Näiden Tähtien Alla,70,5,64,,,,
27,up,Bryan Adams,Summer Of '69,42,4,134,,,,
28,down,Apulanta,Viivakoodit,13,4,119,,,,
29,-,Ozzy Osbourne,Dreamer,-,4,77,,,,
30,down,Whitesnake,Here I Go Again '87 (2003 Remaster),21,8,116,,,,
31,-,Ari Koivunen,Kun Joulu On,-,13,6,,,,
32,-,Within Temptation,Shot In the Dark,-,19,15,,,,
33,down,Aerosmith,Cryin',27,15,16,,,,
34,up,Alice Cooper,Hey Stoopid (Beba Edit),57,9,17,,,,
35,-,Hector,Lumi Teki Enkelin Eteiseen,-,35,9,,,,
36,-,Cream,Sunshine of Your Love,-,36,1,,,,
37,down,Apulanta,9 väärää kättä (feat. K-Magg),33,1,46,,,,
38,-,Zen Café,Rakastele Mua,-,23,1,,,,
39,-,3 Doors Down,Kryptonite,-,17,29,,,,
40,up,Elonkerjuu,Pieni pala maailmassa paikallaan,45,15,2,,,,
41,down,Foo Fighters,Learn to Fly,32,13,38,,,,
42,-,The Police,Every Breath You Take,-,26,19,,,,
43,-,H.e.a.t,Back to the Rhythm,-,2,17,,,,
44,down,AC/DC,Highway to Hell,36,12,56,,,,
45,-,AC/DC,You Shook Me All Night Long,-,12,37,,,,
46,-,Bon Jovi,Bad Medicine,-,30,4,,,,
47,-,Al Stewart,Coldest Winter In Memory (Remastered),-,47,1,,,,
48,up,Bon Jovi,You Give Love a Bad Name,66,1,142,,,,
49,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,12,,,,
50,down,W.A.S.P.,Wild Child,15,15,48,,,,
51,up,Ozzy Osbourne,Crazy Train,55,16,37,,,,
52,-,Apulanta,Mitä kuuluu,-,22,44,,,,
53,-,Blind Channel,Bad Idea,-,11,20,,,,
54,-,Architects,a new moral low ground,-,14,1,,,,
55,-,Bon Jovi,It's My Life,-,27,1,,,,
56,-,Apulanta,Valot pimeyksien reunoilla,-,1,151,,,,
57,-,Beast in Black,One Night in Tokyo,-,2,53,,,,
58,-,Ari Koivunen,Sylvian Joululaulu,-,13,3,,,,
59,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",84,32,4,,,,
60,-,Neljä Ruusua,Neljä Ruusua,-,60,1,,,,
61,-,Viikate,Mantelinmakuinen,-,61,1,,,,
62,-,AC/DC,Shoot to Thrill,-,14,4,,,,
63,-,"Se, Josta Ei Puhuta",Jumalan Selän Takana,-,63,1,,,,
64,-,The Offspring,The Kids Aren't Alright,-,22,75,,,,
65,-,Nightwish,How's the Heart?,-,1,82,,,,
66,-,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,-,2,7,,,,
67,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,6,,,,
68,-,HIM,Poison Girl,-,22,1,,,,
69,-,Therapy?,Diane,-,54,2,,,,
70,-,The Sounds,Living In America,-,39,23,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,11,34,,,,
72,-,Smokie,It Never Rains in Southern California,-,54,2,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,19,55,,,,
74,-,The Bangles,Manic Monday,-,74,1,,,,
75,down,Def Leppard,Pour Some Sugar On Me,18,13,29,,,,
76,-,Within Temptation,What Have You Done (European Radio Version),-,45,5,,,,
77,down,Metallica,Wherever I May Roam,24,20,12,,,,
78,-,The Donnas,Take It Off,-,78,1,,,,
79,-,Apulanta,Maanantai,-,6,43,,,,
80,-,Steve Miller Band,Winter Time,-,80,1,,,,
81,-,Apulanta,Jumala,-,5,36,,,,
82,-,Michael Monroe,Everybody's Nobody,-,38,3,,,,
83,-,Gary Moore,Over the Hills and Far Away,-,18,19,,,,
84,-,Jarkko Ahola,Mielenrauhaa,-,25,1,,,,
85,-,Apollo,Pakoon Maailmaa,-,85,1,,,,
86,down,Disturbed,Hey You,7,1,21,,,,
87,-,Queen,I Want It All (Edit),-,13,1,,,,
88,-,Greg Cherone,Birth of Rock N' Roll,-,88,1,,,,
89,up,Scorpions,Rock Believer,93,15,13,,,,
90,-,Gabrielle Aplin,Stranger Side,-,90,1,,,,
91,down,Tehosekoitin,C´mon Baby Yeah,89,35,13,,,,
92,down,Apulanta,Lokin päällä lokki,56,1,154,,,,
93,-,22-Pistepirkko,Summertime Motors (Bells of Love),-,84,2,,,,
94,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,49,2,,,,
95,-,Apulanta,Sun Kohdalla,-,10,69,,,,
96,down,Queen,Face It Alone,60,27,2,,,,
97,-,AC/DC,Stiff Upper Lip,-,31,7,,,,
98,down,Amorphis,On The Dark Waters,65,35,4,,,,
99,-,Battle Beast,Master of Illusion,-,3,23,,,,
100,-,Bryan Adams,Run to You,-,29,13,,,,
