Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Hetken Tie On Kevyt,17,1,34,,,,
2,up,Apulanta,Lokin päällä lokki,2,1,33,,,,
3,up,Bon Jovi,Runaway,9,2,33,,,,
4,down,Rammstein,DEUTSCHLAND,1,1,16,,,,
5,down,Nightwish,How's the Heart?,4,1,11,,,,
6,down,Bryan Adams,Heaven,5,5,33,,,,
7,down,The Dark Element,Songs the Night Sings,3,1,29,,,,
8,-,Within Temptation,Frozen,-,4,1,,,,
9,up,Apulanta,Valot pimeyksien reunoilla,13,1,34,,,,
10,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,3,,,,
11,down,Lost Society,Into Eternity (feat. Apocalyptica),7,5,25,,,,
12,-,Negative,The Moment of Our Love,-,1,1,,,,
13,down,Apulanta,Toinen jumala,10,8,33,,,,
14,up,Bryan Adams,Summer Of '69,32,4,34,,,,
15,-,Toto,Africa,-,13,2,,,,
16,up,The Calling,Wherever You Will Go,46,3,22,,,,
17,up,Rainbow,I Surrender,20,12,34,,,,
18,up,Poets of the Fall,Carnival of Rust,64,3,10,,,,
19,down,Kiss,I Was Made for Lovin' You,6,5,8,,,,
20,down,Mustasch,Ransacker,11,4,26,,,,
21,down,Airbourne,Boneshaker,15,7,15,,,,
22,up,Toto,Hold the Line,43,7,23,,,,
23,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,4,,,,
24,up,Apulanta,Pahempi toistaan (singleversio),26,1,24,,,,
25,up,Phil Collins,In the Air Tonight,78,2,11,,,,
26,-,Alannah Myles,Black Velvet,-,15,2,,,,
27,up,Slipknot,Nero Forte,39,1,34,,,,
28,down,Bon Jovi,Livin' On a Prayer,8,2,34,,,,
29,up,Metallica,The Unforgiven,37,29,19,,,,
30,-,The Offspring,The Kids Aren't Alright,-,22,22,,,,
31,-,The Connells,'74-'75,-,5,2,,,,
32,-,Brother Firetribe,Night Drive,-,11,1,,,,
33,down,Bon Jovi,You Give Love a Bad Name,18,1,34,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),27,8,24,,,,
35,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),100,27,5,,,,
36,up,The Rolling Stones,Angie,68,24,3,,,,
37,up,Van Halen,Jump,38,14,7,,,,
38,-,Uniklubi,Bailaten koko elämä,-,1,30,,,,
39,down,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),35,35,10,,,,
40,up,Nazareth,Love Hurts,41,18,4,,,,
41,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],98,28,4,,,,
42,up,Iggy Pop,The Passenger,49,12,13,,,,
43,down,Europe,The Final Countdown,24,3,28,,,,
44,-,Elvis Presley,Always On My Mind,-,30,2,,,,
45,-,Stone Sour,Through Glass,-,2,4,,,,
46,-,The 69 Eyes,Dance d'amour,-,26,1,,,,
47,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",21,21,7,,,,
48,up,Bruce Springsteen,I'm on Fire,63,27,8,,,,
49,-,Apulanta,Viivakoodit,-,4,24,,,,
50,up,Kotiteollisuus,Kevät,59,19,3,,,,
51,-,Rammstein,RADIO,-,1,26,,,,
52,up,J. Karjalainen,Telepatiaa,96,14,3,,,,
53,down,Eric Clapton,Tears In Heaven,22,14,27,,,,
54,down,Kotiteollisuus,Minä Olen,29,12,11,,,,
55,down,Haloo Helsinki!,Maailman Toisella Puolen,40,1,24,,,,
56,up,Happoradio,Puhu Äänellä Jonka Kuulen,93,11,7,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,90,23,11,,,,
58,-,Eppu Normaali,Kun Olet Poissa,-,3,5,,,,
59,-,Fame on Fire,Headspace Ft. Poorstacy,-,59,1,,,,
60,-,Metallica,King Nothing,-,21,11,,,,
61,down,Billy Joel,Piano Man,53,21,3,,,,
62,-,Korn,Can You Hear Me,-,62,2,,,,
63,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,15,,,,
64,-,Mokoma,Toinen ihminen,-,1,18,,,,
65,-,Chris Rea,On the Beach,-,42,2,,,,
66,-,Guns N' Roses,Paradise City,-,8,11,,,,
67,down,Anssi Kela,1972,25,1,5,,,,
68,up,LINKIN PARK,Numb,84,22,2,,,,
69,-,Slipknot,Psychosocial,-,5,2,,,,
70,up,Cat Stevens,Morning Has Broken,77,6,2,,,,
71,-,HIM,Right Here In My Arms,-,20,20,,,,
72,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,72,1,,,,
73,-,Rammstein,Du hast,-,15,5,,,,
74,-,Serj Tankian,Empty Walls,-,14,21,,,,
75,-,R.E.M.,Losing My Religion,-,12,21,,,,
76,down,Metallica,Sad But True,30,17,6,,,,
77,-,Happoradio,Unelmia Ja Toimistohommia,-,17,28,,,,
78,-,Blondie,Heart of Glass,-,20,14,,,,
79,down,Guns N' Roses,Welcome to the Jungle,36,16,19,,,,
80,-,Electric Light Orchestra,Livin' Thing,-,18,8,,,,
81,-,HIM,Join Me In Death,-,15,4,,,,
82,down,R.E.M.,Losing My Religion,56,20,15,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,11,11,,,,
84,-,Uniklubi,Huomenna,-,6,1,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,19,17,,,,
86,down,No Doubt,Don't Speak,12,1,26,,,,
87,-,Nightwish,Noise,-,1,15,,,,
88,up,Tehosekoitin,Kaikki Nuoret Tyypit,97,1,13,,,,
89,down,The Rubettes,Sugar Baby Love,58,36,12,,,,
90,down,Apulanta,Koneeseen Kadonnut,54,2,28,,,,
91,-,Five Finger Death Punch,Living the Dream,-,5,8,,,,
92,-,Amaranthe,82nd All the Way,-,74,2,,,,
93,-,David Bowie,The Jean Genie (1999 Remaster),-,58,1,,,,
94,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,2,,,,
95,-,Ozzy Osbourne,Under the Graveyard,-,3,24,86,2019-11-10,86,2019-11-10
96,down,Skid Row,18 and Life,91,14,19,,,,
97,-,Bruce Springsteen,The River,-,17,10,,,,
98,down,Bruce Springsteen,Hungry Heart,79,5,14,,,,
99,down,Kotiteollisuus,Vieraan Sanomaa,94,17,8,,,,
100,-,W.A.S.P.,Wild Child,-,15,19,,,,
