Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,1,1,0,,,,
2,up,BLACK,Wonderful Life,7,2,0,,,,
3,up,Eric Clapton,Layla (Live),5,2,0,,,,
4,up,Texas,Summer Son,24,4,0,,,,
5,up,Chicago,Hard to Say I'm Sorry,14,2,0,,,,
6,up,Sting,Fields of Gold,6,4,0,,,,
7,up,Bon Jovi,You Give Love a Bad Name,9,1,0,,,,
8,up,Crowded House,Don't Dream It's Over,18,4,0,,,,
9,up,Guns N' Roses,Don't Cry (Original),20,4,0,,,,
10,up,Queen,A Kind of Magic,15,7,0,,,,
11,up,U2,With or Without You,11,8,0,,,,
12,down,Phil Collins,In the Air Tonight,8,2,0,,,,
13,down,R.E.M.,The One I Love,4,4,0,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,0,,,,
15,up,Status Quo,In the Army Now (2010),64,8,0,,,,
16,up,Uniklubi,Huojuva silta,19,2,0,,,,
17,up,Tehosekoitin,Hetken Tie On Kevyt,26,1,0,,,,
18,down,Bryan Adams,Heaven,16,5,0,,,,
19,-,Queen,Bohemian Rhapsody,-,17,0,,,,
20,down,Queen,Radio Ga Ga,2,2,0,,,,
21,up,Bonnie Raitt,Finest Lovin' Man (Live),29,21,0,,,,
22,up,Soul Asylum,Runaway Train,50,17,0,,,,
23,up,Queen,I Want It All,25,17,0,,,,
24,down,Bon Jovi,Runaway,23,2,0,,,,
25,down,Bon Jovi,Livin' On a Prayer,21,2,0,,,,
26,down,Queen,I Want To Break Free,13,13,0,,,,
27,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",28,21,0,,,,
28,up,ZZ Top,Sharp Dressed Man,34,27,0,,,,
29,up,Eric Clapton,Tears In Heaven,76,14,0,,,,
30,up,Bon Jovi,We Weren't Born to Follow,30,15,0,,,,
31,up,Mötley Crüe,Kickstart My Heart,35,31,0,,,,
32,down,Scorpions,Still Loving You,3,3,0,,,,
33,down,Poets of the Fall,Carnival of Rust,17,3,0,,,,
34,down,Egotrippi,Matkustaja,31,1,0,,,,
35,up,Queen,Don't Stop Me Now,40,16,0,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,33,33,0,,,,
37,down,Bruce Springsteen,Dancing In the Dark,22,8,0,,,,
38,up,Skid Row,18 and Life,61,14,0,,,,
39,up,Whitesnake,Fool for Your Loving (2003 Remaster),39,39,0,,,,
40,up,Judas Priest,Breaking the Law,54,11,0,,,,
41,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,55,6,0,,,,
42,-,No Doubt,It's My Life,-,32,0,,,,
43,up,W.A.S.P.,Wild Child,45,15,0,,,,
44,up,Gary Moore & Phil Lynott,Out In the Fields,49,42,0,,,,
45,-,Queen & David Bowie,Under Pressure (Rah Mix),-,43,0,,,,
46,down,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],36,36,0,,,,
47,up,Motörhead,Hellraiser,74,47,0,,,,
48,-,Huey Lewis & The News,Hip To Be Square,-,48,0,,,,
49,down,Smack,Paint It Black,44,27,0,,,,
50,up,Tehosekoitin,Kaikki Nuoret Tyypit,71,1,0,,,,
51,-,Apocalyptica,Helden,-,6,0,,,,
52,down,Bruce Springsteen,I'm on Fire,42,27,0,,,,
53,-,AC/DC,Hells Bells,-,16,0,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,0,,,,
55,-,Peer Günt,Bad Boys Are Here,-,53,0,,,,
56,-,Foreigner,I Want to Know What Love Is,-,9,0,,,,
57,down,Ozzy Osbourne,Crazy Train,53,16,0,,,,
58,up,No Doubt,Don't Speak,84,1,0,,,,
59,up,Ozzy Osbourne,Shot In the Dark,75,30,0,,,,
60,-,Bryan Adams,Summer Of '69,-,4,0,,,,
61,-,R.E.M.,The One I Love (Live),-,18,0,,,,
62,up,Disturbed,The Sound of Silence,95,28,0,,,,
63,down,The Police,Every Breath You Take,56,26,0,,,,
64,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,68,16,0,,,,
65,up,Hector,Yhtenä Iltana,81,19,0,,,,
66,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,0,,,,
67,-,3 Doors Down,Here Without You,-,20,0,,,,
68,down,Alice Cooper,Poison,62,9,0,,,,
69,up,Disturbed,Stricken,72,62,0,,,,
70,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
71,-,The Offspring,The Kids Aren't Alright (Full Mix) [The Wiseguys Remix],-,71,0,,,,
72,-,Toto,I Will Remember,-,72,0,,,,
73,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),60,60,0,,,,
74,up,Airbourne,"Too Much, Too Young, Too Fast",77,74,0,,,,
75,down,Guns N' Roses,Live and Let Die,48,8,0,,,,
76,-,Bruce Springsteen,Hungry Heart,-,5,0,,,,
77,-,Bruce Springsteen,Born to Run,-,23,0,,,,
78,up,Starship,Nothing's Gonna Stop Us Now,88,1,0,,,,
79,-,Kotiteollisuus,Kevät,-,19,0,,,,
80,-,Guns N' Roses,November Rain,-,42,0,,,,
81,-,Airbourne,"Blonde, Bad and Beautiful",-,81,0,,,,
82,-,Ugly Kid Joe,Cats In the Cradle,-,7,0,,,,
83,down,Eppu Normaali,Tahroja Paperilla,52,42,0,,,,
84,down,Elonkerjuu,Elämäntuli,27,27,0,,,,
85,up,Kotiteollisuus,Minä Olen,99,12,0,,,,
86,-,Pink Floyd,Wish You Were Here,-,78,0,,,,
87,-,AC/DC,Big Gun,-,13,0,,,,
88,-,Guns N' Roses,Civil War,-,65,0,,,,
89,-,YUP,Meitä Odotellaan Mullan Alla,-,5,0,,,,
90,-,Egotrippi,Tänään Ei Kukaan Vastaa (Sinkkuversio),-,90,0,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,0,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,9,0,,,,
93,-,HIM,The Funeral of Hearts,-,14,0,,,,
94,-,Kid Rock,All Summer Long,-,39,0,,,,
95,-,Happoradio,Hirsipuu,-,14,0,,,,
96,down,Eppu Normaali,Kun Olet Poissa,70,3,0,,,,
97,-,AC/DC,Rock 'N' Roll Train (Live),-,97,0,,,,
98,-,Billy Idol,Hot In the City,-,98,0,,,,
99,down,3 Doors Down,Kryptonite,96,25,0,,,,
100,down,Cachomostro,The Joker (Steve Miller Band),65,65,0,,,,
