Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,15,,,,
2,up,Apulanta,Lokin päällä lokki,68,1,32,,,,
3,up,The Dark Element,Songs the Night Sings,3,1,28,,,,
4,up,Nightwish,How's the Heart?,6,1,10,,,,
5,-,Bryan Adams,Heaven,-,5,32,,,,
6,up,Kiss,I Was Made for Lovin' You,19,5,7,,,,
7,down,Lost Society,Into Eternity (feat. Apocalyptica),5,5,24,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,2,33,,,,
9,up,Bon Jovi,Runaway,65,2,32,,,,
10,up,Apulanta,Toinen jumala,41,8,32,,,,
11,down,Mustasch,Ransacker,4,4,25,,,,
12,up,No Doubt,Don't Speak,16,1,25,,,,
13,up,Apulanta,Valot pimeyksien reunoilla,17,1,33,,,,
14,up,Egotrippi,Matkustaja,99,1,25,,,,
15,down,Airbourne,Boneshaker,7,7,14,,,,
16,up,Ozzy Osbourne,Dreamer,49,4,23,,,,
17,down,Tehosekoitin,Hetken Tie On Kevyt,8,1,33,,,,
18,down,Bon Jovi,You Give Love a Bad Name,9,1,33,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,16,21,,,,
20,up,Rainbow,I Surrender,33,12,33,,,,
21,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",28,21,6,,,,
22,up,Eric Clapton,Tears In Heaven,76,14,26,,,,
23,up,Apulanta,Aggressio,32,12,28,,,,
24,up,Europe,The Final Countdown,27,3,27,,,,
25,-,Anssi Kela,1972,-,1,4,,,,
26,down,Apulanta,Pahempi toistaan (singleversio),11,1,23,,,,
27,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,8,23,,,,
28,up,Nirvana,Come as You Are,53,7,30,,,,
29,-,Kotiteollisuus,Minä Olen,-,12,10,,,,
30,-,Metallica,Sad But True,-,17,5,,,,
31,down,Bloodhound Gang,The Bad Touch,22,13,15,,,,
32,down,Bryan Adams,Summer Of '69,15,4,33,,,,
33,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),72,13,3,,,,
34,up,Apulanta,Hiekka,44,9,28,,,,
35,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,35,9,,,,
36,up,Guns N' Roses,Welcome to the Jungle,52,16,18,,,,
37,up,Metallica,The Unforgiven,70,29,18,,,,
38,-,Van Halen,Jump,-,14,6,,,,
39,up,Slipknot,Nero Forte,39,1,33,,,,
40,up,Haloo Helsinki!,Maailman Toisella Puolen,77,1,23,,,,
41,down,Nazareth,Love Hurts,24,18,3,,,,
42,-,Avenged Sevenfold,Nightmare,-,28,14,,,,
43,down,Toto,Hold the Line,25,7,22,,,,
44,-,Apulanta,Viisaus ei asu meissä,-,1,13,,,,
45,down,Whisperwood,Pawn Song,18,13,4,,,,
46,down,The Calling,Wherever You Will Go,13,3,21,,,,
47,-,Frankie Goes to Hollywood,Relax,-,6,14,,,,
48,-,Hector,Olet Lehdetön Puu,-,48,1,,,,
49,down,Iggy Pop,The Passenger,37,12,12,,,,
50,-,Bryan Adams,Run to You,-,29,6,,,,
51,up,Bon Jovi,Born to Be My Baby,93,6,3,,,,
52,-,Eric Clapton & Derek & The Dominos,Layla,-,26,6,,,,
53,up,Billy Joel,Piano Man,69,21,2,,,,
54,-,Apulanta,Koneeseen Kadonnut,-,2,27,,,,
55,up,Suzanne Vega,Luka,87,3,20,,,,
56,down,R.E.M.,Losing My Religion,34,20,14,,,,
57,up,No Doubt,It's My Life,67,32,11,,,,
58,-,The Rubettes,Sugar Baby Love,-,36,11,,,,
59,down,Kotiteollisuus,Kevät,45,19,2,,,,
60,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,1,,,,
61,up,Queen,I Want It All,81,17,6,,,,
62,down,Jussi & The Boys,Villasukka-rock (feat. Remu),43,21,4,,,,
63,-,Bruce Springsteen,I'm on Fire,-,27,7,,,,
64,-,Poets of the Fall,Carnival of Rust,-,3,9,,,,
65,down,HIM,The Funeral of Hearts,50,14,15,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,27,2,,,,
67,-,The Police,Message in a Bottle,-,28,3,,,,
68,up,The Rolling Stones,Angie,73,24,2,,,,
69,down,Ghost,Miasma,30,24,2,,,,
70,up,Survivor,Eye of the Tiger,83,13,21,,,,
71,up,Sunrise Avenue,Forever Yours (Single Version),84,20,5,,,,
72,-,Alice Cooper,Poison,-,9,13,,,,
73,-,Van Halen,Panama,-,35,3,,,,
74,down,Fleetwood Mac,Little Lies,12,12,13,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,19,16,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,4,7,,,,
77,-,Cat Stevens,Morning Has Broken,-,6,1,,,,
78,up,Phil Collins,In the Air Tonight,100,2,10,,,,
79,down,Bruce Springsteen,Hungry Heart,59,5,13,,,,
80,-,Arjun Kaul,Always (Bon Jovi),-,39,6,,,,
81,-,Ozzy Osbourne,Crazy Train,-,16,2,,,,
82,down,Scorpions,Still Loving You,61,28,14,,,,
83,up,The Rolling Stones,Paint It Black,98,65,4,,,,
84,-,LINKIN PARK,Numb,-,22,1,,,,
85,-,AC/DC,T.N.T.,-,9,2,,,,
86,-,Dire Straits,Money For Nothing (Edit),-,86,1,,,,
87,-,Tehosekoitin,Asfaltti Polttaa,-,1,2,,,,
88,up,Apulanta,Teit Meistä Kauniin,92,13,4,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,66,6,13,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,23,10,,,,
91,-,Skid Row,18 and Life,-,14,18,,,,
92,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,1,,,,
93,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,6,,,,
94,-,Kotiteollisuus,Vieraan Sanomaa,-,17,7,,,,
95,down,Apulanta,Reunalla,60,60,2,,,,
96,-,J. Karjalainen,Telepatiaa,-,14,2,,,,
97,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,12,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],90,28,3,,,,
99,-,Eric Clapton,Layla (Live),-,2,28,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,4,,,,
