Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Noise,1,1,41,,,,
2,up,H.e.a.t,Dangerous Ground,66,2,37,,,,
3,up,Bon Jovi,Runaway,45,2,94,,,,
4,up,Apulanta,Lokin päällä lokki,4,1,93,,,,
5,up,James Brown,I Got You (I Feel Good),5,5,5,,,,
6,up,Apulanta,Viivakoodit,49,4,70,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,97,,,,
8,down,Apulanta,Valot pimeyksien reunoilla,3,1,98,,,,
9,up,Apulanta,Hiekka,33,9,74,,,,
10,-,Three Days Grace,Somebody That I Used to Know,-,8,1,,,,
11,-,Five Finger Death Punch,Darkness Settles In,-,5,1,,,,
12,up,The Crash,Lauren Caught My Eye,43,10,18,,,,
13,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,9,1,,,,
14,up,Uniklubi,Hetken olen vapaa,15,7,6,,,,
15,up,Poets of the Fall,Lift (Radio Edit),55,15,34,,,,
16,-,Phil Collins,In the Air Tonight,-,2,52,,,,
17,-,Soundgarden,Black Hole Sun,-,16,31,,,,
18,down,Kilpi,Keskiyön Cowboy,11,5,5,,,,
19,up,Toto,Hold the Line,29,7,86,,,,
20,up,Van Halen,Jump,65,14,32,,,,
21,-,Happoradio,Unelmia Ja Toimistohommia,-,7,4,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,6,,,,
23,up,Uniklubi,Rakkautta Ja Piikkilankaa,30,8,17,,,,
24,up,Apulanta,Viisaus ei asu meissä,35,1,46,,,,
25,down,Apulanta,Elämänpelko,23,16,31,,,,
26,down,Soul Asylum,Runaway Train,17,17,22,,,,
27,up,Haloo Helsinki!,Maailman Toisella Puolen,31,1,66,,,,
28,-,Queen,We Will Rock You,-,23,12,,,,
29,down,Kwan,Tainted Love,10,5,21,,,,
30,down,Within Temptation,Memories (Single Version),9,9,15,,,,
31,up,LINKIN PARK,Numb,95,22,39,,,,
32,up,Klamydia,Pienen pojan elämää,51,3,42,,,,
33,up,Cat Stevens,Morning Has Broken,37,6,30,,,,
34,down,Juha Tapio,Kelpaat Kelle Vaan,28,3,63,,,,
35,down,Apulanta,Pahempi toistaan (singleversio),7,1,85,,,,
36,up,Tehosekoitin,Kaikki Nuoret Tyypit,48,1,30,,,,
37,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,28,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,8,79,,,,
39,-,Nightwish,Nemo (Remastered),-,31,13,,,,
40,up,Nightwish,"Nemo (Instrumental, Remastered)",42,34,4,,,,
41,-,Raz Ben Ari,Spasm,-,1,2,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,5,44,,,,
43,down,Popeda,Lihaa Ja Perunaa,26,10,41,,,,
44,up,HIM,Right Here In My Arms (Radio Edit),99,19,19,,,,
45,down,LINKIN PARK,What I've Done,18,9,32,,,,
46,down,Dynazty,Heartless Madness,34,3,51,,,,
47,up,Kotiteollisuus,Tämän Taivaan Alla,72,11,24,,,,
48,up,Uniklubi,Kaikki Mitä Mä Annoin,76,5,44,,,,
49,-,Eagles,One of These Nights (Single Edit) [Remastered],-,16,12,,,,
50,up,R.E.M.,Losing My Religion,100,20,46,,,,
51,-,Bryan Adams,Summer Of '69,-,4,93,,,,
52,down,Happoradio,Che Guevara,6,5,37,,,,
53,down,Bon Jovi,You Give Love a Bad Name,14,1,98,,,,
54,down,Happoradio,Hirsipuu,19,14,13,,,,
55,down,Judas Priest,Breaking the Law,46,11,24,,,,
56,down,Tehosekoitin,Maailma On Sun,24,1,57,,,,
57,-,Kotiteollisuus,Tuonelan Koivut,-,25,18,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,39,,,,
59,down,Uniklubi,Näiden Tähtien Alla,12,5,50,,,,
60,-,Skid Row,18 and Life,-,14,54,,,,
61,-,Apulanta,Teit Meistä Kauniin,-,13,53,,,,
62,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,29,,,,
63,up,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),91,16,15,,,,
64,down,Stone Sour,Through Glass,22,2,63,,,,
65,up,HIM,Wicked Game,67,28,23,,,,
66,-,Ozzy Osbourne,Crazy Train,-,16,12,,,,
67,-,Apulanta,Aggressio,-,12,67,,,,
68,-,Opus,Live Is Life,-,33,1,,,,
69,-,Ugly Kid Joe,Cats In the Cradle,-,7,36,,,,
70,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,19,,,,
71,down,Ozzy Osbourne,Dreamer,44,4,61,,,,
72,-,Uriah Heep,Lady In Black,-,34,11,,,,
73,down,Apocalyptica,White Room (feat. Jacoby Shaddix),64,34,14,,,,
74,up,Guns N' Roses,Nightrain,80,19,8,,,,
75,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,52,3,,,,
76,-,Within Temptation,Faster (Radio Edit),-,36,4,,,,
77,down,Apulanta,Toinen jumala,32,8,81,,,,
78,up,Within Temptation,Angels,96,5,4,,,,
79,down,Bonnie Tyler,Holding Out for a Hero (Single Version),27,10,61,,,,
80,-,Deep Purple,Deep Purple / Burn,-,80,1,,,,
81,-,Blondie,Heart of Glass,-,20,34,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,16,30,,,,
83,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,15,,,,
84,down,Apulanta,Vasten Mun Kasvojani,40,15,14,,,,
85,down,The Offspring,The Kids Aren't Alright,68,22,57,,,,
86,down,Foo Fighters,Learn to Fly,78,13,11,,,,
87,-,HIM,Gone With the Sin,-,25,17,,,,
88,-,Whitesnake & David Coverdale,Too Many Tears (2003 Remaster),-,88,1,,,,
89,-,Bob Dylan,Knockin' On Heaven's Door,-,41,9,,,,
90,down,Apulanta,Käännä se pois,81,8,35,,,,
91,-,AC/DC,Highway to Hell,-,12,27,,,,
92,down,AC/DC,You Shook Me All Night Long,87,12,13,,,,
93,-,James Blunt,You're Beautiful,-,2,12,,,,
94,down,Guns N' Roses,You Could Be Mine,20,10,51,,,,
95,down,Within Temptation,The Purge,79,79,2,,,,
96,down,Gary Moore,Over the Hills and Far Away,57,18,7,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,12,,,,
98,-,Bullet for My Valentine,Shatter,-,98,1,,,,
99,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,43,,,,
100,-,System Of A Down,Lonely Day,-,33,16,,,,
