Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),4,1,5,37,2019-12-29,37,2019-12-29
2,up,Chris Rea,Driving Home for Christmas,11,1,5,45,2019-12-22,45,2019-12-22
3,up,Uniklubi,Bailaten koko elämä,14,1,5,,,,
4,down,Ghost,Mary on a Cross,1,1,2,,,,
5,up,Bryan Adams,Summer Of '69,22,4,8,,,,
6,down,Apulanta,Lokin päällä lokki,3,1,8,,,,
7,up,Band Aid,Do They Know It's Christmas?,23,1,5,79,2019-12-08,14,2020-12-27
8,down,Slipknot,Nero Forte,6,1,8,,,,
9,up,Tehosekoitin,Hetken Tie On Kevyt,33,1,8,,,,
10,up,The Dark Element,Songs the Night Sings,10,1,3,,,,
11,up,Guns N' Roses,Paradise City,25,8,8,,,,
12,down,Mustasch,Ransacker,9,4,3,,,,
13,up,Nadj,Idée Fixe,39,13,2,,,,
14,down,Ozzy Osbourne,Under the Graveyard,5,3,4,86,2019-11-10,86,2019-11-10
15,up,Lindemann,Ich weiß es nicht,19,9,3,,,,
16,-,Rammstein,DEUTSCHLAND,-,1,7,,,,
17,up,Bon Jovi,Runaway,27,2,7,,,,
18,-,Band Aid 20,Do They Know It's Christmas?,-,4,1,,,,
19,down,Rammstein,RADIO,7,1,2,,,,
20,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),69,20,2,,,,
21,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",53,18,8,,,,
22,up,Metallica,Nothing Else Matters,44,17,7,,,,
23,down,Slipknot,Critical Darling,8,3,8,,,,
24,up,Rainbow,I Surrender,51,12,8,,,,
25,up,Eric Clapton,Layla (Live),54,2,8,,,,
26,down,Apulanta,Sun Kohdalla,21,10,8,,,,
27,up,Apulanta,Jumala,48,10,8,,,,
28,up,Hassisen Kone,Rappiolla,37,19,8,,,,
29,-,Scorpions,Still Loving You,-,28,1,,,,
30,up,Elvis Presley,Burning Love,76,30,3,,,,
31,down,Bon Jovi,You Give Love a Bad Name,17,1,8,,,,
32,down,Apulanta,Valot pimeyksien reunoilla,24,1,8,,,,
33,up,Haloo Helsinki!,Maailman Toisella Puolen,75,1,4,,,,
34,up,Lost Society,Into Eternity (feat. Apocalyptica),47,5,4,,,,
35,-,No Doubt,Don't Speak,-,1,1,,,,
36,up,Bryan Adams,Heaven,99,5,8,,,,
37,-,Hurriganes,Bourbon Street,-,37,3,,,,
38,-,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,-,2,1,,,,
39,up,Rauli Somerjoki,Paratiisi,74,37,4,,,,
40,up,Bruce Springsteen,Dancing In the Dark,93,8,6,,,,
41,down,Midnight Oil,Beds Are Burning,35,30,8,,,,
42,-,Toto,Hold the Line,-,7,2,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,6,,,,
44,down,Apulanta,Toinen jumala,20,8,7,,,,
45,up,Bon Jovi,Livin' On a Prayer,46,2,8,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,58,4,8,,,,
47,down,Eagles,Please Come Home for Christmas,40,11,2,,,,
48,-,Eric Clapton,Tears In Heaven,-,14,3,,,,
49,-,Metallica,King Nothing,-,21,2,,,,
50,up,Happoradio,Unelmia Ja Toimistohommia,66,17,6,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,1,,,,
52,down,3 Doors Down,Kryptonite,38,25,2,,,,
53,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,14,6,,,,
54,-,Bruce Springsteen,I'm on Fire,-,27,1,,,,
55,down,W.A.S.P.,Wild Child,36,15,2,,,,
56,-,Rainbow,Since You Been Gone (Single Version),-,16,3,,,,
57,-,Bruce Springsteen,The River,-,17,6,,,,
58,down,PistePiste,Hetken maailma on tässä,31,11,6,,,,
59,-,Apulanta,Lasitalot,-,20,1,,,,
60,down,Skid Row,18 and Life,32,14,7,,,,
61,up,Metallica,Whiskey In the Jar,71,15,6,,,,
62,down,HIM,Right Here In My Arms,55,20,5,,,,
63,up,Billy Idol,Rebel Yell,64,12,4,,,,
64,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,31,2,,,,
65,-,Hector,Asfalttiprinssi,-,65,1,,,,
66,up,Eagles,Take It Easy,67,42,5,,,,
67,up,Apulanta,Aggressio,87,12,6,,,,
68,down,AC/DC,Back In Black,29,13,5,,,,
69,-,Eppu Normaali,Kun Olet Poissa,-,3,2,,,,
70,up,Tehosekoitin,Maailma On Sun,77,1,7,,,,
71,-,Wild Thing,Born to Be Wild,-,37,1,,,,
72,-,Neil Young,Rockin' in the Free World,-,24,2,,,,
73,up,Apulanta,Käännä se pois,82,8,4,,,,
74,-,Apulanta,Koneeseen Kadonnut,-,2,7,,,,
75,-,Rammstein,Du hast,-,15,1,,,,
76,down,Ugly Kid Joe,Cats In the Cradle,28,7,3,,,,
77,-,The Police,Every Breath You Take,-,13,5,,,,
78,down,Nirvana,Come as You Are,50,7,6,,,,
79,-,Poets of the Fall,Lift (Radio Edit),-,15,3,,,,
80,-,New Legend,Dangerous Love,-,56,1,,,,
81,-,Guns N' Roses,November Rain,-,42,1,,,,
82,down,Bruce Springsteen,Hungry Heart,42,5,2,,,,
83,-,Europe,The Final Countdown,-,3,4,,,,
84,-,Gary Moore,Out In the Fields,-,45,2,,,,
85,up,Haloo Helsinki!,Jos Mun Pokka Pettää,85,18,6,,,,
86,-,Serj Tankian,Empty Walls,-,14,1,,,,
87,up,Alice Cooper,Poison,100,9,7,,,,
88,down,Egotrippi,Matkustaja,70,1,7,,,,
89,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,7,,,,
90,-,Foreigner,I Want to Know What Love Is,-,9,6,,,,
91,-,Soundgarden,Black Hole Sun,-,16,4,,,,
92,-,3 Doors Down,Here Without You,-,20,1,,,,
93,down,Texas,Summer Son,92,4,8,,,,
94,-,Uniklubi,Huojuva silta,-,2,7,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,16,3,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,9,1,,,,
97,-,Egotrippi,Älä Koskaan Ikinä,-,60,4,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,34,11,3,,,,
99,-,Kiss,I Was Made for Lovin' You,-,5,1,,,,
100,down,Gary Moore,Over the Hills and Far Away,90,50,4,,,,
