Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,1,1,50,,,,
2,up,VV,Run Away from the Sun,2,1,34,,,,
3,up,Apulanta,Valot pimeyksien reunoilla,6,1,72,,,,
4,up,H.e.a.t,Dangerous Ground,4,2,16,,,,
5,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,24,,,,
6,up,Viikate,Varjorastaat,7,1,24,,,,
7,up,Bryan Adams,Summer Of '69,17,4,70,,,,
8,down,Dynazty,Heartless Madness,3,3,25,,,,
9,up,Toto,Hold the Line,27,7,61,,,,
10,down,Within Temptation,Entertain You,8,3,25,,,,
11,up,Klamydia,Pienen pojan elämää,25,3,18,,,,
12,down,Tehosekoitin,Hetken Tie On Kevyt,5,1,71,,,,
13,up,Apulanta,Viivakoodit,89,4,45,,,,
14,-,Elonkerjuu,Ihollani aina,-,6,1,,,,
15,up,Uniklubi,Näiden Tähtien Alla,36,5,27,,,,
16,up,Juha Tapio,Kelpaat Kelle Vaan,68,3,40,,,,
17,up,LINKIN PARK,What I've Done,40,9,12,,,,
18,up,Popeda,Lihaa Ja Perunaa,34,10,16,,,,
19,-,Alice Cooper,Poison,-,9,31,,,,
20,down,Chris Rea,"The Road to Hell, Pt. 2",10,10,41,,,,
21,up,Apulanta,Toinen jumala,21,8,62,,,,
22,up,Metallica,Sad But True,51,17,26,,,,
23,up,Apulanta,Teit Meistä Kauniin,75,13,35,,,,
24,down,Foreigner,I Want to Know What Love Is,9,9,10,,,,
25,up,Apulanta,Armo,32,2,50,,,,
26,up,Bon Jovi,Born to Be My Baby,71,6,23,,,,
27,up,Happoradio,Che Guevara,29,5,11,,,,
28,up,Apulanta,Sun Kohdalla,30,10,46,,,,
29,-,Mr. Big,Wild World (Remastered),-,12,1,,,,
30,down,Bon Jovi,You Give Love a Bad Name,16,1,73,,,,
31,-,Disturbed,The Sound of Silence,-,28,7,,,,
32,-,Mr. Big,Wild World,-,32,3,,,,
33,down,Queen,Another One Bites the Dust,14,7,35,,,,
34,-,Stam1na,Betelgeuse,-,34,1,,,,
35,up,Stone Sour,Through Glass,38,2,40,,,,
36,-,Rammstein,DEUTSCHLAND,-,1,40,,,,
37,down,Egotrippi,Matkustaja,15,1,54,,,,
38,down,R.E.M.,Losing My Religion,22,20,31,,,,
39,-,Apulanta,Viisaus ei asu meissä,-,1,35,,,,
40,up,Apulanta,Ravistettava Ennen Käyttöä,44,1,33,,,,
41,up,Nightwish,Nemo (Remastered),47,31,4,,,,
42,up,HIM,In Joy and Sorrow,65,12,18,,,,
43,down,Apulanta,Pahempi toistaan (singleversio),20,1,60,,,,
44,down,Bonnie Tyler,Holding Out for a Hero (Single Version),23,10,38,,,,
45,-,Metallica,King Nothing,-,21,34,,,,
46,-,Guns N' Roses,You Could Be Mine,-,10,31,,,,
47,-,Royal Blood,Limbo,-,47,1,,,,
48,down,Apulanta,Elämänpelko,33,16,17,,,,
49,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,23,,,,
50,-,Soundgarden,Black Hole Sun,-,16,24,,,,
51,down,R.E.M.,Losing My Religion,12,12,51,,,,
52,up,LINKIN PARK,Numb,80,22,21,,,,
53,down,The Crash,Lauren Caught My Eye,24,10,3,,,,
54,-,Hells Bells,Hells Bells,-,19,18,,,,
55,-,AC/DC,Highway to Hell,-,12,16,,,,
56,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,21,,,,
57,up,Ozzy Osbourne,Dreamer,87,4,42,,,,
58,down,Arion,Bloodline (feat. Noora Louhimo),46,3,13,,,,
59,up,Eruption,One Way Ticket,74,27,2,,,,
60,-,Apulanta,Jumala,-,10,43,,,,
61,-,Apulanta,Aggressio,-,12,54,,,,
62,down,The Police,Every Breath You Take,31,13,36,,,,
63,-,Kotiteollisuus,Helvetistä Itään,-,6,21,,,,
64,down,Guns N' Roses,Live and Let Die,62,8,33,,,,
65,down,The Offspring,Pretty Fly (For a White Guy),58,9,18,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,8,55,,,,
67,-,Billy Joel,Piano Man,-,21,17,,,,
68,-,Skid Row,18 and Life,-,14,43,,,,
69,-,Mokoma,Toinen ihminen,-,1,34,,,,
70,down,Apulanta,Koneeseen Kadonnut,67,2,45,,,,
71,down,AC/DC,T.N.T.,54,9,9,,,,
72,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,11,,,,
73,up,Phil Collins,In the Air Tonight,90,2,38,,,,
74,down,Metallica,Whiskey In the Jar,72,15,40,,,,
75,up,HIM,Wicked Game,86,28,12,,,,
76,down,Kotiteollisuus,Minä Olen,37,12,36,,,,
77,up,Kotiteollisuus,Tämän Taivaan Alla,83,11,15,,,,
78,-,Gary Moore,Over the Hills and Far Away,-,50,20,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,34,,,,
80,-,The Offspring,Self Esteem,-,29,22,,,,
81,-,The Ataris,The Boys of Summer,-,26,4,,,,
82,-,Eppu Normaali,Kun Olet Poissa,-,3,16,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,2,69,,,,
84,-,Elvis Presley,Always On My Mind,-,30,19,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,2,3,,,,
86,down,Blue Öyster Cult,(Don't Fear) The Reaper,81,16,12,,,,
87,-,AC/DC,Thunderstruck,-,8,14,70,2019-11-17,63,2019-12-08
88,-,Frankie Goes to Hollywood,Relax,-,6,15,,,,
89,down,Rainbow,I Surrender,55,12,72,,,,
90,-,HIM,Right Here In My Arms,-,20,38,,,,
91,-,Queen,We Will Rock You,-,23,4,,,,
92,-,Apulanta,60 uutta ongelmaa,-,1,23,,,,
93,-,Wheel,Ascend,-,93,1,,,,
94,-,Blondie,Heart of Glass,-,20,17,,,,
95,down,AC/DC,Big Gun,85,13,35,,,,
96,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,33,6,,,,
97,up,Kotiteollisuus,Tuonelan Koivut,98,25,10,,,,
98,down,Kwan,Tainted Love,41,5,3,,,,
99,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),88,60,6,,,,
100,-,The Rolling Stones,Angie,-,24,15,,,,
