Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Run Away from the Sun,1,1,36,,,,
2,up,Nightwish,How's the Heart?,2,1,52,,,,
3,up,Dynazty,Heartless Madness,6,3,27,,,,
4,up,H.e.a.t,Dangerous Ground,9,2,18,,,,
5,up,Within Temptation,Entertain You,7,3,27,,,,
6,down,Viikate,Varjorastaat,3,1,26,,,,
7,up,Queen,Another One Bites the Dust,14,7,37,,,,
8,up,Guns N' Roses,Live and Let Die,50,8,35,,,,
9,-,AC/DC,T.N.T.,-,9,10,,,,
10,down,Apulanta,Valot pimeyksien reunoilla,4,1,74,,,,
11,up,Bodom After Midnight,Paint the Sky with Blood,70,11,2,,,,
12,down,Elonkerjuu,Ihollani aina,8,6,3,,,,
13,up,Chris Rea,"The Road to Hell, Pt. 2",22,10,43,,,,
14,up,Egotrippi,Matkustaja,66,1,56,,,,
15,down,Tehosekoitin,Hetken Tie On Kevyt,5,1,73,,,,
16,up,Europe,The Final Countdown,16,3,66,,,,
17,up,Klamydia,Pienen pojan elämää,39,3,20,,,,
18,down,LINKIN PARK,What I've Done,10,9,14,,,,
19,up,Kiss,I Was Made for Lovin' You,26,5,48,,,,
20,up,Stone Sour,Through Glass,48,2,42,,,,
21,down,Metallica,Sad But True,18,17,28,,,,
22,up,Bon Jovi,You Give Love a Bad Name,46,1,75,,,,
23,down,Happoradio,Che Guevara,15,5,13,,,,
24,-,Bon Jovi,Born to Be My Baby,-,6,24,,,,
25,up,UB40,The Way You Do the Things You Do,83,25,2,,,,
26,up,The Police,Every Breath You Take,69,13,38,,,,
27,up,Eruption,One Way Ticket,74,27,4,,,,
28,up,Toto,Hold the Line,51,7,63,,,,
29,up,Bon Jovi,Runaway,86,2,73,,,,
30,down,Uniklubi,Näiden Tähtien Alla,11,5,29,,,,
31,-,Phil Collins,In the Air Tonight,-,2,39,,,,
32,-,Apulanta,Koneeseen Kadonnut,-,2,46,,,,
33,up,Apulanta,Viivakoodit,44,4,47,,,,
34,up,Foreigner,I Want to Know What Love Is,57,9,12,,,,
35,-,Rob Zombie,The Ballad of Sleazy Rider,-,35,1,,,,
36,-,AC/DC,Highway to Hell,-,12,17,,,,
37,up,Bonnie Tyler,Holding Out for a Hero (Single Version),54,10,40,,,,
38,-,Queen,Bohemian Rhapsody,-,17,31,,,,
39,up,The Crash,Lauren Caught My Eye,90,10,5,,,,
40,-,Kotiteollisuus,Vieraan Sanomaa,-,17,28,,,,
41,up,Popeda,Lihaa Ja Perunaa,61,10,18,,,,
42,-,HIM,Join Me In Death,-,15,36,,,,
43,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,16,,,,
44,down,Uniklubi,Kaikki Mitä Mä Annoin,35,5,28,,,,
45,up,Apulanta,Toinen jumala,45,8,64,,,,
46,-,Iggy Pop,James Bond,-,46,1,,,,
47,-,Iggy Pop,The Passenger,-,12,32,,,,
48,up,Stam1na,Betelgeuse,93,34,3,,,,
49,-,Rainbow,I Surrender,-,12,73,,,,
50,-,Guns N' Roses,Paradise City,-,8,18,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),27,8,57,,,,
52,-,Iggy Pop,Real Wild Child (Wild One),-,52,1,,,,
53,down,The Offspring,Self Esteem,49,29,24,,,,
54,down,Ugly Kid Joe,Cats In the Cradle,13,7,27,,,,
55,-,Apulanta,Elämänpelko,-,16,18,,,,
56,-,Foo Fighters,Waiting on a War,-,49,3,,,,
57,-,The Offspring,We Never Have Sex Anymore,-,57,1,,,,
58,-,Ozzy Osbourne,Dreamer,-,4,43,,,,
59,down,Apulanta,Teit Meistä Kauniin,37,13,37,,,,
60,down,Apulanta,Sun Kohdalla,32,10,48,,,,
61,-,Within Temptation,Memories (Live),-,37,1,,,,
62,up,Blondie,Heart of Glass,68,20,19,,,,
63,down,Rammstein,Du hast,43,15,18,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,25,,,,
65,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,7,,,,
66,down,Kotiteollisuus,Herttarouva,12,4,3,,,,
67,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),78,13,25,,,,
68,up,Eppu Normaali,Kun Olet Poissa,73,3,18,,,,
69,down,The Offspring,Pretty Fly (For a White Guy),58,9,20,,,,
70,up,Metallica,Whiskey In the Jar,97,15,42,,,,
71,up,Alice Cooper,Hey Stoopid,71,25,14,,,,
72,-,Elvis Presley,Always On My Mind,-,30,20,,,,
73,-,Five Finger Death Punch,Wash It All Away,-,11,30,,,,
74,-,Nirvana,Come as You Are,-,7,50,,,,
75,-,Neil Young,Rockin' in the Free World,-,24,9,,,,
76,down,HIM,In Joy and Sorrow,67,12,20,,,,
77,-,Apulanta,Anna mulle piiskaa,-,23,5,,,,
78,down,Nightwish,Nemo (Remastered),38,31,6,,,,
79,-,Elvis Presley,Burning Love,-,30,7,,,,
80,-,The Offspring,The Kids Aren't Alright,-,22,44,,,,
81,-,Apulanta,Jumala,-,10,44,,,,
82,down,R.E.M.,Losing My Religion,21,12,53,,,,
83,-,AC/DC,Hard As a Rock,-,34,18,,,,
84,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,12,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,2,,,,
86,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,22,,,,
87,-,Kotiteollisuus,Helvetistä Itään,-,6,22,,,,
88,-,The Rolling Stones,Angie,-,24,16,,,,
89,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),79,60,8,,,,
90,-,Kotiteollisuus,Minä Olen,-,12,37,,,,
91,down,Apulanta,Armo,17,2,52,,,,
92,down,Cat Stevens,Morning Has Broken,52,6,10,,,,
93,-,The Who,Behind Blue Eyes,-,31,1,,,,
94,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,1,,,,
95,-,LINKIN PARK,Numb,-,22,22,,,,
96,-,Apulanta,Aggressio,-,12,55,,,,
97,-,Esa Eloranta,Don Quijote,-,93,1,,,,
98,down,Apulanta,Pahempi toistaan (singleversio),20,1,62,,,,
99,-,Toto,Stop Loving You,-,99,1,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,47,1,,,,
