Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Pahempi Toistaan,55,1,3,,,,
2,down,Apulanta,3D-kriisit,1,1,15,,,,
3,up,Poets of the Fall,Carnival of Rust,7,3,54,,,,
4,up,Apulanta,Valot pimeyksien reunoilla,4,1,115,,,,
5,up,Kwan,Tainted Love,50,5,38,,,,
6,up,Apulanta,Lokin päällä lokki,6,1,110,,,,
7,up,Bon Jovi,Runaway,71,2,111,,,,
8,up,Nestor,1989,19,1,4,,,,
9,-,Blind Channel,Balboa,-,1,13,,,,
10,up,The Killers,Somebody Told Me,25,2,14,,,,
11,-,Uniklubi,Jos tähän jään,-,5,9,,,,
12,down,Beast in Black,One Night in Tokyo,8,2,11,,,,
13,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,114,,,,
14,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,58,,,,
15,up,Happoradio,Unelmia Ja Toimistohommia,20,7,17,,,,
16,up,Iron Maiden,Stratego,16,4,10,,,,
17,down,Volbeat,Becoming,9,1,7,,,,
18,up,HIM,Join Me In Death,42,15,53,,,,
19,down,Bon Jovi,Livin' On a Prayer,5,2,94,,,,
20,up,Ugly Kid Joe,Cats In the Cradle,66,7,47,,,,
21,up,Haloo Helsinki!,Jos Mun Pokka Pettää,27,18,38,,,,
22,up,Irina,Katujen Kuningatar,92,22,6,,,,
23,up,Tehosekoitin,Maailma On Sun,41,1,70,,,,
24,up,Alannah Myles,Black Velvet,64,15,34,,,,
25,up,Apulanta,Viivakoodit,58,4,85,,,,
26,-,Rasmus,Livin' In a World Without You,-,18,9,,,,
27,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,9,12,,,,
28,up,Apulanta,007,72,6,5,,,,
29,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,7,11,,,,
30,up,Anssi Kela,1972,39,1,21,,,,
31,up,Battle Beast,Master of Illusion,91,3,6,,,,
32,-,Kotiteollisuus,Kevät,-,19,14,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,1,112,,,,
34,up,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],48,30,4,,,,
35,-,The Calling,Wherever You Will Go,-,3,60,,,,
36,-,Def Leppard,Pour Some Sugar On Me,-,13,6,,,,
37,up,Apulanta,Sun Kohdalla,70,10,61,,,,
38,down,Within Temptation,Stand My Ground (Single Version),22,11,22,,,,
39,down,Tiktak,Satuprinsessa,37,13,17,,,,
40,up,Dio,Holy Diver,88,28,13,,,,
41,down,Nightwish,Over the Hills and Far Away,30,18,6,,,,
42,-,Three Days Grace,Somebody That I Used to Know,-,8,16,,,,
43,-,Bon Jovi,Born to Be My Baby,-,6,48,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,5,58,,,,
45,up,Apulanta,Jumala,57,5,10,,,,
46,-,Sentenced,Noose,-,46,1,,,,
47,-,The Dark Element,Songs the Night Sings,-,1,48,,,,
48,-,Yö,Niin Paljon Me Teihin Luotettiin,-,48,3,,,,
49,-,Cyan Kicks,Hurricane,-,2,1,,,,
50,down,Apulanta,Hiekka,24,2,11,,,,
51,up,3 Doors Down,Kryptonite,90,17,14,,,,
52,down,Uniklubi,Bailaten koko elämä,31,1,75,,,,
53,up,HIM,In Joy and Sorrow (Radio Edit),59,30,6,,,,
54,down,Apulanta,Armo,44,2,83,,,,
55,up,Apulanta,Elämänpelko,82,16,46,,,,
56,up,W.A.S.P.,I Wanna Be Somebody,75,18,23,,,,
57,-,Uriah Heep,Lady In Black,-,34,18,,,,
58,up,Apulanta,Toinen jumala,65,8,93,,,,
59,up,LINKIN PARK,Numb,78,22,50,,,,
60,down,Soundroad,Stomp,10,5,7,,,,
61,-,Disturbed,The Sound of Silence,-,28,10,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),28,8,90,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,40,,,,
64,-,Sabaton,Soldier of Heaven,-,4,1,,,,
65,down,Voutsa,Miks Ei?,3,3,3,,,,
66,-,System Of A Down,Lonely Day,-,33,20,,,,
67,down,Apulanta,Maanantai,12,6,10,,,,
68,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,38,3,,,,
69,down,Queen,A Kind of Magic,49,7,24,,,,
70,down,Bad Wolves,Zombie,33,33,5,,,,
71,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,18,,,,
72,-,Amorphis,The Moon,-,1,2,,,,
73,-,Alannah Myles,Black Velvet,-,13,11,,,,
74,-,Bloodhound Gang,The Bad Touch,-,13,31,,,,
75,-,Kiss,I Was Made for Lovin' You,-,5,75,,,,
76,down,Happoradio,Che Guevara,17,5,53,,,,
77,-,Smack,Paint It Black,-,27,26,,,,
78,-,Nightwish,Nemo,-,78,1,,,,
79,down,Mr. Big,Wild World (Remastered),18,12,12,,,,
80,-,Spin Doctors,Two Princes,-,57,2,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,10,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,20,11,,,,
83,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),79,13,54,,,,
84,-,Battledragon,I Can't Be Yours,-,4,28,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,16,56,,,,
86,down,No Doubt,Don't Speak,26,1,34,,,,
87,-,The Rasmus,Jezebel,-,1,1,,,,
88,down,HIM,The Funeral of Hearts (Radio Edit),13,13,18,,,,
89,-,R.E.M.,Losing My Religion,-,89,1,,,,
90,-,AC/DC,For Those About to Rock (We Salute You),-,22,3,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,91,1,,,,
92,-,Europe,Rock the Night,-,17,5,,,,
93,-,Judas Priest,Breaking the Law,-,11,31,,,,
94,-,Klamydia,Sydämessä mukana,-,5,11,,,,
95,down,Toto,Hold the Line,45,7,100,,,,
96,-,Avenged Sevenfold,Set Me Free,-,60,2,,,,
97,-,Scorpions,Wind of Change,-,47,1,,,,
98,-,Zinatra,Love or Loneliness,-,98,1,,,,
99,-,Dynazty,Heartless Madness,-,3,54,,,,
100,-,HIM,The Funeral of Hearts,-,14,23,,,,
