Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Kaikki Nuoret Tyypit,2,1,5,,,,
2,up,Rammstein,DEUTSCHLAND,4,1,5,,,,
3,up,Stam1na,Kannoin sinut läpi hiljaisen huoneen,7,3,5,,,,
4,-,Ozzy Osbourne,Under the Graveyard,-,3,1,86,2019-11-10,86,2019-11-10
5,down,Apulanta,Lokin päällä lokki,1,1,5,,,,
6,down,Slipknot,Nero Forte,3,1,5,,,,
7,down,Slipknot,Critical Darling,5,3,5,,,,
8,up,Chris Rea,Driving Home for Christmas,22,1,2,45,2019-12-22,45,2019-12-22
9,up,Uniklubi,Huojuva silta,11,2,5,,,,
10,-,Bon Jovi,Runaway,-,2,4,,,,
11,up,PistePiste,Hetken maailma on tässä,61,11,4,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,18,6,5,,,,
13,up,Apulanta,Sun Kohdalla,19,10,5,,,,
14,up,Eric Clapton,Layla (Live),30,2,5,,,,
15,up,Apulanta,Koneeseen Kadonnut,23,2,5,,,,
16,down,Apulanta,Valot pimeyksien reunoilla,6,1,5,,,,
17,up,Metallica,Sad But True,41,17,3,,,,
18,down,Bon Jovi,You Give Love a Bad Name,17,1,5,,,,
19,up,Texas,Summer Son,53,4,5,,,,
20,up,Band Aid,Do They Know It's Christmas?,33,1,2,79,2019-12-08,14,2020-12-27
21,-,Apulanta,Hiekka,-,9,4,,,,
22,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,4,,,,
23,down,Kotiteollisuus,Minä Olen,12,12,5,,,,
24,down,Apulanta,Armo,20,2,5,,,,
25,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),37,1,2,37,2019-12-29,37,2019-12-29
26,down,Blue Öyster Cult,(Don't Fear) The Reaper,24,16,4,,,,
27,down,Iggy Pop,The Passenger,25,12,5,,,,
28,up,W.A.S.P.,I Wanna Be Somebody,71,18,5,,,,
29,up,Guns N' Roses,Paradise City,43,8,5,,,,
30,up,U2,With or Without You,40,8,5,,,,
31,up,Apulanta,Toinen jumala,42,8,4,,,,
32,up,Apulanta,Aggressio,90,12,3,,,,
33,-,HIM,Join Me In Death,-,15,2,,,,
34,up,AC/DC,Big Gun,54,13,4,,,,
35,down,Bryan Adams,Summer Of '69,8,4,5,,,,
36,up,Smack,Paint It Black,98,27,5,,,,
37,down,Apulanta,Jumala,10,10,5,,,,
38,up,Midnight Oil,Beds Are Burning,47,30,5,,,,
39,up,Twisted Sister,We're Not Gonna Take It,49,11,4,,,,
40,down,Tehosekoitin,Hetken Tie On Kevyt,28,1,5,,,,
41,up,Haloo Helsinki!,Jos Mun Pokka Pettää,88,18,4,,,,
42,down,Metallica,Enter Sandman,32,14,3,,,,
43,-,Guns N' Roses,You Could Be Mine,-,10,4,,,,
44,up,Apulanta,Pahempi toistaan (singleversio),66,1,4,,,,
45,down,Bonnie Tyler,Total Eclipse of the Heart,26,4,5,,,,
46,-,Skid Row,18 and Life,-,14,4,,,,
47,down,Mustasch,What Is Wrong,36,18,2,,,,
48,-,Pretenders,I'll Stand By You,-,20,3,,,,
49,down,Bon Jovi,Livin' On a Prayer,27,2,5,,,,
50,-,Poets of the Fall,Carnival of Rust,-,3,1,,,,
51,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",58,18,5,,,,
52,up,Kotiteollisuus,Vieraan Sanomaa,80,17,5,,,,
53,-,Klamydia,Suomi on sun,-,53,1,,,,
54,up,Juha Tapio,Kelpaat Kelle Vaan,68,3,5,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,35,4,,,,
56,up,Rainbow,I Surrender,86,12,5,,,,
57,-,Mustasch,Ransacker,-,4,1,,,,
58,-,Elvis Presley,Burning Love,-,30,1,,,,
59,up,Apulanta,Käännä se pois,97,8,2,,,,
60,down,Bryan Adams,Heaven,13,5,5,,,,
61,down,Nirvana,Come as You Are,44,7,3,,,,
62,up,The Police,Every Breath You Take,93,13,4,,,,
63,-,Poets of the Fall,Lift (Radio Edit),-,15,2,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,39,1,3,,,,
65,up,Apulanta,Viivakoodit,79,4,5,,,,
66,down,AC/DC,Thunderstruck,46,8,4,70,2019-11-17,63,2019-12-08
67,up,Take That,Back for Good (Radio Mix),67,54,3,,,,
68,down,Egotrippi,Matkustaja,60,1,4,,,,
69,down,Ram Jam,Black Betty,31,25,4,,,,
70,down,Alice Cooper,Poison,38,9,4,,,,
71,down,Bruce Springsteen,Dancing In the Dark,63,8,3,,,,
72,-,Apulanta,Mitä kuuluu,-,22,1,,,,
73,-,Uriah Heep,Lady in Black,-,73,2,,,,
74,-,Eric Clapton,Tears In Heaven,-,14,1,,,,
75,down,Hassisen Kone,Rappiolla,74,19,5,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,4,,,,
77,down,Tehosekoitin,Maailma On Sun,64,1,5,,,,
78,-,Europe,The Final Countdown,-,3,2,,,,
79,-,Miljoonasade,Tulkoon Rakkaus,-,28,2,,,,
80,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,2,,,,
81,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,51,14,5,,,,
82,up,AC/DC,Hard As a Rock,94,34,5,,,,
83,-,Bon Jovi,We Weren't Born to Follow,-,15,2,,,,
84,down,HIM,Wicked Game,50,28,5,,,,
85,-,Jinjer,Judgement (& Punishment),-,85,1,,,,
86,-,Kiss,Lick It Up,-,39,2,,,,
87,down,AC/DC,Highway to Hell,78,12,5,,,,
88,-,Toto,Rosanna,-,23,1,,,,
89,-,Toto,Hold the Line,-,7,1,,,,
90,down,Judas Priest,Breaking the Law,59,11,5,,,,
91,down,Kotiteollisuus,Tämän Taivaan Alla,21,11,5,,,,
92,-,Elonkerjuu,Sydän edellä,-,70,1,,,,
93,down,Van Halen,Jump,56,14,4,,,,
94,-,The Moody Blues,Melancholy Man (Full Version),-,78,1,,,,
95,down,Eagles,Take It Easy,69,42,2,,,,
96,-,Billy Idol,Rebel Yell,-,12,2,,,,
97,-,The Offspring,The Kids Aren't Alright,-,22,4,,,,
98,down,Foreigner,I Want to Know What Love Is,57,9,5,,,,
99,-,Atomirotta,Piru olkapäällä,-,19,2,,,,
100,-,Bring Me the Horizon,MANTRA,-,21,4,,,,
