Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Run Away from the Sun,2,1,38,,,,
2,down,Nightwish,How's the Heart?,1,1,54,,,,
3,up,H.e.a.t,Dangerous Ground,5,2,20,,,,
4,up,Bon Jovi,You Give Love a Bad Name,7,1,77,,,,
5,down,Dynazty,Heartless Madness,4,3,29,,,,
6,up,Elonkerjuu,Ihollani aina,16,6,5,,,,
7,up,Kiss,I Was Made for Lovin' You,20,5,50,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,8,1,76,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,75,,,,
10,up,Apulanta,Pahempi toistaan (singleversio),23,1,64,,,,
11,down,Viikate,Varjorastaat,9,1,28,,,,
12,up,Queen,Another One Bites the Dust,21,7,39,,,,
13,down,Within Temptation,Entertain You,10,3,29,,,,
14,-,Apulanta,Lokin päällä lokki,-,1,71,,,,
15,up,The Police,Every Breath You Take,71,13,40,,,,
16,up,The Crash,Lauren Caught My Eye,73,10,7,,,,
17,-,Uniklubi,Bailaten koko elämä,-,1,55,,,,
18,-,Modernistit,Elämä On Nyt!,-,7,1,,,,
19,-,Bodom After Midnight,Paint the Sky with Blood,-,11,3,,,,
20,-,Bryan Adams,Heaven,-,5,62,,,,
21,up,Popeda,Lihaa Ja Perunaa,35,10,20,,,,
22,up,Metallica,Sad But True,74,17,30,,,,
23,down,Uniklubi,Näiden Tähtien Alla,13,5,31,,,,
24,down,Chris Rea,"The Road to Hell, Pt. 2",18,10,45,,,,
25,up,Apulanta,Armo,46,2,54,,,,
26,down,Kwan,Tainted Love,6,5,6,,,,
27,up,Apulanta,Viivakoodit,31,4,49,,,,
28,up,AC/DC,T.N.T.,60,9,12,,,,
29,-,Apulanta,Elämänpelko,-,16,19,,,,
30,down,R.E.M.,Losing My Religion,25,12,55,,,,
31,-,Bon Jovi,Born to Be My Baby,-,6,25,,,,
32,up,Toto,Hold the Line,36,7,65,,,,
33,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,11,,,,
34,-,Metallica,The Unforgiven,-,29,38,,,,
35,down,Guns N' Roses,Live and Let Die,27,8,37,,,,
36,down,Stone Sour,Through Glass,11,2,44,,,,
37,-,Within Temptation,Memories (Live),-,37,2,,,,
38,-,The Offspring,Pretty Fly (For a White Guy),-,9,21,,,,
39,down,Juha Tapio,Kelpaat Kelle Vaan,22,3,43,,,,
40,-,UB40,The Way You Do the Things You Do,-,25,3,,,,
41,-,Chicago,Hard to Say I'm Sorry,-,2,4,,,,
42,down,Apulanta,Sun Kohdalla,29,10,50,,,,
43,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,46,,,,
44,up,R.E.M.,Losing My Religion,88,20,34,,,,
45,down,LINKIN PARK,What I've Done,19,9,16,,,,
46,down,Apulanta,Hiekka,42,9,53,,,,
47,up,Apulanta,Aggressio,100,12,57,,,,
48,-,Happoradio,Hirsipuu,-,14,1,,,,
49,down,Klamydia,Pienen pojan elämää,15,3,22,,,,
50,down,Happoradio,Che Guevara,12,5,15,,,,
51,-,Kotiteollisuus,Tuonelan Koivut,-,25,11,,,,
52,-,Queen,Don't Stop Me Now,-,16,25,,,,
53,up,Eagles,One of These Nights,61,43,3,,,,
54,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,31,,,,
55,down,HIM,In Joy and Sorrow,37,12,22,,,,
56,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,3,,,,
57,down,Kotiteollisuus,Herttarouva,14,4,5,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,7,28,,,,
59,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,8,59,,,,
60,-,Disturbed,The Sound of Silence,-,28,8,,,,
61,down,Bryan Adams,Summer Of '69,48,4,73,,,,
62,down,Phil Collins,In the Air Tonight,32,2,41,,,,
63,-,Apulanta,Anna mulle piiskaa,-,23,6,,,,
64,down,Apulanta,Viisaus ei asu meissä,58,1,37,,,,
65,-,The Police,Every Breath You Take,-,26,10,,,,
66,down,Guns N' Roses,Welcome to the Jungle,33,16,37,,,,
67,-,Kotiteollisuus,Vieraan Sanomaa,-,17,29,,,,
68,down,Rammstein,RADIO,40,1,30,,,,
69,-,Tehosekoitin,Maailma On Sun,-,1,43,,,,
70,-,Van Halen,Jump,-,14,20,,,,
71,down,Elvis Presley,Burning Love,47,30,9,,,,
72,-,Apulanta,Jumala,-,10,45,,,,
73,down,Egotrippi,Matkustaja,17,1,58,,,,
74,-,Europe,The Final Countdown,-,3,67,,,,
75,-,Skid Row,18 and Life,-,14,44,,,,
76,-,W.A.S.P.,Wild Child,-,15,29,,,,
77,down,Neil Young,Heart of Gold,59,53,7,,,,
78,down,Bruce Springsteen,The River,67,17,12,,,,
79,up,AC/DC,Hard As a Rock,83,34,20,,,,
80,up,HIM,Join Me In Death,92,15,38,,,,
81,down,Uniklubi,Kaikki Mitä Mä Annoin,53,5,30,,,,
82,-,Five Finger Death Punch,Wash It All Away,-,11,31,,,,
83,-,Queen,Who Wants To Live Forever,-,28,2,,,,
84,down,Bon Jovi,Runaway,43,2,75,,,,
85,down,Foreigner,I Want to Know What Love Is,77,9,14,,,,
86,down,Arion,Bloodline (feat. Noora Louhimo),79,3,16,,,,
87,-,Stam1na,Betelgeuse,-,34,4,,,,
88,-,Queen,We Will Rock You,-,23,5,,,,
89,-,Rod Stewart,Sailing,-,89,1,,,,
90,down,LINKIN PARK,Numb,62,22,24,,,,
91,-,Tom Petty & The Heartbreakers,Listen To Her Heart,-,91,1,,,,
92,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,17,,,,
93,-,Uniklubi,Kukka,-,28,1,,,,
94,-,HIM,Right Here In My Arms,-,20,39,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,51,6,36,,,,
96,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,23,,,,
97,down,The Offspring,The Kids Aren't Alright,55,22,46,,,,
98,-,Kotiteollisuus,Helvetistä Itään,-,6,23,,,,
99,-,Gary Moore,Over the Hills and Far Away,-,50,21,,,,
100,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),90,13,27,,,,
