Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,1,1,59,,,,
2,up,Apulanta,Lokin päällä lokki,2,1,76,,,,
3,up,Stone Sour,Through Glass,19,2,48,,,,
4,-,"Brian Flores, Jonathan Slott, Jason Zaffary & John Hunter, Jr.",Feel the Jangle,-,4,1,,,,
5,down,Dynazty,Heartless Madness,4,3,34,,,,
6,down,Arion,Bloodline (feat. Noora Louhimo),3,3,21,,,,
7,down,Battledragon,I Can't Be Yours,5,4,5,,,,
8,up,Bon Jovi,Runaway,41,2,80,,,,
9,up,Modernistit,Elämä On Nyt!,25,7,6,,,,
10,down,Tehosekoitin,Hetken Tie On Kevyt,8,1,80,,,,
11,up,Within Temptation,Entertain You,11,3,34,,,,
12,up,Queen,Another One Bites the Dust,12,7,44,,,,
13,down,Apulanta,Valot pimeyksien reunoilla,9,1,81,,,,
14,up,Apulanta,Aggressio,45,12,60,,,,
15,up,Bon Jovi,You Give Love a Bad Name,16,1,82,,,,
16,up,Bonnie Tyler,Holding Out for a Hero (Single Version),28,10,46,,,,
17,down,Happoradio,Che Guevara,14,5,20,,,,
18,-,Apulanta,Hiekka,-,9,57,,,,
19,down,Kotiteollisuus,Herttarouva,10,4,10,,,,
20,down,LINKIN PARK,What I've Done,13,9,21,,,,
21,-,The Offspring,Pretty Fly (For a White Guy),-,9,24,,,,
22,up,Guns N' Roses,Live and Let Die,30,8,42,,,,
23,up,Metallica,Nothing Else Matters,81,17,42,,,,
24,down,Uniklubi,Kaikki Mitä Mä Annoin,21,5,34,,,,
25,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,36,,,,
26,down,Apulanta,Viivakoodit,7,4,53,,,,
27,up,Blondie,Heart of Glass,75,20,22,,,,
28,down,Toto,Hold the Line,17,7,70,,,,
29,up,AC/DC,T.N.T.,47,9,17,,,,
30,up,Haloo Helsinki!,Maailman Toisella Puolen,56,1,49,,,,
31,up,Chris Rea,"The Road to Hell, Pt. 2",98,10,49,,,,
32,-,Happoradio,Hirsipuu,-,14,2,,,,
33,down,Europe,The Final Countdown,22,3,71,,,,
34,down,HIM,In Joy and Sorrow,20,12,27,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,72,,,,
36,up,R.E.M.,Losing My Religion,100,20,39,,,,
37,-,R.E.M.,Losing My Religion,-,12,59,,,,
38,down,Popeda,Lihaa Ja Perunaa,23,10,25,,,,
39,up,Kotiteollisuus,Tuonelan Koivut,73,25,15,,,,
40,up,Rainbow,I Surrender,77,12,79,,,,
41,up,Ozzy Osbourne,Dreamer,61,4,49,,,,
42,down,VV,Run Away from the Sun,34,1,42,,,,
43,-,HIM,Right Here In My Arms,-,20,42,,,,
44,-,Blondie,Call Me,-,18,9,,,,
45,down,Bon Jovi,Born to Be My Baby,39,6,28,,,,
46,up,Nightwish,Nemo (Remastered),66,31,9,,,,
47,down,Klamydia,Pienen pojan elämää,26,3,25,,,,
48,-,Green Day,"1,000 Hours",-,48,1,,,,
49,-,Kotiteollisuus,Vieraan Sanomaa,-,17,31,,,,
50,up,Metallica,The Unforgiven,59,29,42,,,,
51,-,Alice Cooper,Poison,-,9,35,,,,
52,-,Gary Moore,Out In the Fields,-,45,11,,,,
53,down,Kiss,I Was Made for Lovin' You,29,5,55,,,,
54,-,Apulanta,Käännä se pois,-,8,21,,,,
55,down,Herra Ylppö & Ihmiset,Sata vuotta,51,25,13,,,,
56,-,Apulanta,Koneeseen Kadonnut,-,2,49,,,,
57,up,HIM,Wicked Game,99,28,17,,,,
58,-,Kotiteollisuus,Helvetistä Itään,-,6,25,,,,
59,down,Uniklubi,Bailaten koko elämä,6,1,60,,,,
60,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,60,6,16,,,,
61,down,Bryan Adams,Summer Of '69,43,4,78,,,,
62,up,The Offspring,Come Out and Play,76,23,18,,,,
63,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,25,,,,
64,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,30,,,,
65,up,LINKIN PARK,Numb,88,22,29,,,,
66,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,9,,,,
67,up,Skid Row,18 and Life,78,14,47,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,8,25,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,5,29,,,,
70,down,Apulanta,Pahempi toistaan (singleversio),55,1,69,,,,
71,down,Whitesnake,Here I Go Again '87 (2003 Remaster),24,8,64,,,,
72,down,Eppu Normaali,Kun Olet Poissa,35,3,22,,,,
73,up,Rammstein,RADIO,96,1,33,,,,
74,-,Guns N' Roses,You Could Be Mine,-,10,35,,,,
75,-,Scorpions,Rock You Like a Hurricane,-,47,3,,,,
76,down,Ugly Kid Joe,Cats In the Cradle,36,7,30,,,,
77,-,Apulanta,Sun Kohdalla,-,10,52,,,,
78,down,Queen,Don't Stop Me Now,38,16,30,,,,
79,-,Rainbow,Since You Been Gone (Single Version),-,16,17,,,,
80,-,Wild Thing,Born to Be Wild,-,37,6,,,,
81,up,Apocalyptica,White Room (feat. Jacoby Shaddix),84,34,4,,,,
82,up,Nirvana,Smells Like Teen Spirit,83,16,22,,,,
83,down,Uniklubi,Rakkautta Ja Piikkilankaa,42,8,7,,,,
84,-,Def Leppard,Love Bites (Remastered 2017),-,34,9,,,,
85,-,Zen Café,Talo,-,13,1,,,,
86,-,Kotiteollisuus,Minä Olen,-,12,40,,,,
87,down,The Police,Every Breath You Take,33,13,44,,,,
88,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,13,,,,
89,-,Elvis Presley,Always On My Mind,-,30,24,,,,
90,down,Gary Moore,Over the Hills and Far Away,80,50,24,,,,
91,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,15,,,,
92,-,Apulanta,Anna mulle piiskaa,-,23,7,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,31,,,,
94,-,Battle Beast,Push It to the Limit (Bonus),-,68,3,,,,
95,-,Cat Stevens,Morning Has Broken,-,6,13,,,,
96,-,Metallica,Sad But True,-,17,34,,,,
97,down,Uniklubi,Näiden Tähtien Alla,94,5,36,,,,
98,-,Stam1na,Elämänlanka,-,36,4,,,,
99,-,Stam1na,Betelgeuse,-,34,5,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,53,6,38,,,,
