Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,9 väärää kättä (feat. K-Magg),1,1,19,,,,
2,up,Apulanta,Hiekka,41,2,24,,,,
3,up,Volbeat,Becoming,6,1,26,,,,
4,down,Tehosekoitin,Maailma On Sun,2,1,86,,,,
5,up,Amorphis,The Moon,23,1,20,,,,
6,up,Nestor,1989,13,1,14,,,,
7,up,Beast in Black,One Night in Tokyo,17,2,30,,,,
8,down,Ghost,Call Me Little Sunshine,4,2,14,,,,
9,down,The 69 Eyes,Drive,8,2,5,,,,
10,down,Sabaton,Soldier of Heaven,5,4,8,,,,
11,up,Five Finger Death Punch,Darkness Settles In,12,5,30,,,,
12,up,Kwan,Tainted Love,19,5,56,,,,
13,up,Bon Jovi,Runaway,16,2,130,,,,
14,up,Poets of the Fall,Carnival of Rust,18,3,73,,,,
15,up,Bon Jovi,Livin' On a Prayer,21,2,113,,,,
16,down,The Rasmus,Jezebel,3,1,20,,,,
17,down,VV,Loveletting (7” Cut),7,3,9,,,,
18,up,Apulanta,Pahempi Toistaan,54,1,22,,,,
19,up,The Killers,Somebody Told Me,27,2,33,,,,
20,down,Apulanta,Valot pimeyksien reunoilla,10,1,133,,,,
21,up,Apulanta,Viivakoodit,37,4,101,,,,
22,up,Three Days Grace,So Called Life,29,2,14,,,,
23,up,Within Temptation,Angels,36,5,24,,,,
24,up,Blind Channel,Balboa,24,1,32,,,,
25,down,Uniklubi,Hehkuvia kipinöitä,9,9,6,,,,
26,down,Tehosekoitin,Kaikki Nuoret Tyypit,14,1,54,,,,
27,-,Tehosekoitin,Hetken Tie On Kevyt,-,19,4,,,,
28,up,Egotrippi,Matkustaja,55,1,102,,,,
29,up,Apulanta,Viisaus ei asu meissä,32,1,67,,,,
30,up,Blind Channel,Bad Idea,40,11,13,,,,
31,up,Lost Society,112,34,1,2,,,,
32,down,Uniklubi,Bailaten koko elämä,20,1,90,,,,
33,up,Tehosekoitin,Valonkantaja,35,3,41,,,,
34,down,Apulanta,Lokin päällä lokki,31,1,129,,,,
35,down,Jonna Tervomaa,Myöhemmin,30,30,10,,,,
36,up,Apulanta,Armo,82,2,96,,,,
37,up,Happoradio,Unelmia Ja Toimistohommia,100,7,29,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,1,128,,,,
39,up,Bloodhound Gang,The Bad Touch,68,13,40,,,,
40,-,LINKIN PARK,In the End,-,40,4,,,,
41,-,The Offspring,Come Out and Play,-,28,24,,,,
42,up,Ugly Kid Joe,Cats In the Cradle,61,7,62,,,,
43,up,Viikate,Kavaljeeri,43,18,4,,,,
44,down,Cyan Kicks,Hurricane,26,2,20,,,,
45,down,Def Leppard,Take What You Want,38,20,5,,,,
46,up,Apulanta,Käännä se pois,76,8,55,,,,
47,up,Tehosekoitin,Hetken Tie On Kevyt,67,1,133,,,,
48,up,Eagle-Eye Cherry,Save Tonight,48,18,30,,,,
49,-,Queen,I Want It All,-,17,18,,,,
50,up,AC/DC,Thunderstruck,59,8,24,70,2019-11-17,63,2019-12-08
51,-,Cher,Dark Lady,-,36,8,,,,
52,-,David Bowie,Life On Mars?,-,22,14,,,,
53,-,Apulanta,Mitä kuuluu,-,22,33,,,,
54,down,Falling In Reverse,Zombified,53,1,4,,,,
55,-,Apulanta,Vasten Mun Kasvojani,-,15,19,,,,
56,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,16,,,,
57,up,Apulanta,Paha Ihminen,69,7,18,,,,
58,-,Scorpions,Big City Nights (2015 - Remaster),-,23,5,,,,
59,-,Alannah Myles,Black Velvet,-,15,44,,,,
60,-,Klamydia,Pienen pojan elämää,-,3,55,,,,
61,-,Guns N' Roses,Paradise City,-,8,42,,,,
62,-,Nightwish,Noise,-,1,56,,,,
63,down,Kiss,I Was Made for Lovin' You,28,5,93,,,,
64,up,Battle Beast,King for a Day,66,35,2,,,,
65,-,Scorpions,Rock You Like a Hurricane,-,20,17,,,,
66,down,Mr. Big,Wild World (2009 Remastered Version),44,24,30,,,,
67,-,Hohto,Jos Totta Olisit,-,3,5,,,,
68,-,Tehosekoitin,C´mon Baby Yeah,-,35,8,,,,
69,-,Battle Beast,Touch in the Night,-,69,1,,,,
70,-,Negative,The Moment of Our Love,-,1,48,,,,
71,-,NOTHING MORE,Tired of Winning,-,71,1,,,,
72,-,Paul McCartney,This One (Remastered 2017),-,72,1,,,,
73,-,HIM,The Funeral of Hearts,-,14,30,,,,
74,-,Metallica,The Unforgiven,-,21,15,,,,
75,-,Klamydia,Valmis encoreen,-,75,1,,,,
76,down,Mr. Big,Wild World (Remastered),70,12,28,,,,
77,-,LINKIN PARK,Numb,-,22,58,,,,
78,-,Bryan Adams,Summer Of '69,-,4,109,,,,
79,-,The 69 Eyes,Feel Berlin,-,79,1,,,,
80,-,Led Zeppelin,Good Times Bad Times,-,52,1,,,,
81,down,Irina,Kuurupiiloa,56,14,10,,,,
82,down,Megadeth,Symphony of Destruction (Remastered 2012),47,15,33,,,,
83,down,Elonkerjuu,Pohjanneito,42,42,2,,,,
84,-,Amorphis,House of Sleep,-,21,9,,,,
85,down,Happoradio,Che Guevara,15,5,64,,,,
86,-,David Lee Roth,Just Like Paradise,-,35,4,,,,
87,-,Duran Duran,Ordinary World,-,22,16,,,,
88,-,The Rolling Stones,Angie,-,24,23,,,,
89,-,Muska,Nyt Mä Uskon Taas,-,89,1,,,,
90,-,3 Doors Down,It's Not My Time,-,47,1,,,,
91,down,Metallica,Fade to Black,64,32,8,,,,
92,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,46,3,,,,
93,-,Styx,Half Penny Two Penny,-,93,1,,,,
94,-,Scorpions,No One Like You,-,94,1,,,,
95,down,Apulanta,Koneeseen Kadonnut,60,2,82,,,,
96,-,Sentenced,Northern Lights (Remastered 2008),-,96,1,,,,
97,-,Kotiteollisuus,Kevät,-,19,19,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,16,65,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,99,1,,,,
100,-,Amorphis,Silver Bride (Edit),-,67,1,,,,
