Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,17,,,,
2,up,Amorphis,The Moon,3,1,49,,,,
3,up,Battle Beast,Eye of the Storm,4,2,7,,,,
4,up,Band Aid,Do They Know It's Christmas?,5,1,15,79,2019-12-08,14,2020-12-27
5,up,The 69 Eyes,Drive,10,2,34,,,,
6,up,Falling In Reverse,Zombified,6,1,30,,,,
7,up,Eva Under Fire,Separate Ways,9,3,20,,,,
8,up,Ghost,Spillways,13,4,16,,,,
9,up,Nestor,Signed in Blood,23,7,7,,,,
10,down,Metallica,Lux Æterna,7,7,3,,,,
11,down,Lost Society,112,8,1,26,,,,
12,-,Apulanta,Lokin päällä lokki,-,1,155,,,,
13,up,Ari Koivunen,Kun Joulu On,50,13,8,,,,
14,up,Survivor,Burning Heart,48,5,11,,,,
15,down,Egotrippi,Matkustaja,12,1,127,,,,
16,up,VV,Echolocate Your Love,29,5,15,,,,
17,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,52,2,9,,,,
18,-,Theory of a Deadman,Dinosaur,-,18,1,,,,
19,up,Within Temptation,Shot In the Dark,94,19,17,,,,
20,up,Kiss,I Was Made for Lovin' You,30,5,113,,,,
21,down,Shinedown,Happy X-Mas (War Is Over),17,17,2,,,,
22,-,The Killers,Somebody Told Me,-,2,49,,,,
23,-,Chris Rea,Driving Home for Christmas,-,1,15,45,2019-12-22,45,2019-12-22
24,up,Bon Jovi,Livin' On a Prayer,31,2,139,,,,
25,up,I Prevail,Bad Things,40,16,16,,,,
26,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,8,118,,,,
27,up,AC/DC,For Those About to Rock (We Salute You),88,22,11,,,,
28,-,Ari Koivunen,Sylvian Joululaulu,-,13,4,,,,
29,up,Megadeth,Symphony of Destruction (Remastered 2012),72,15,40,,,,
30,down,Aerosmith,Cryin',27,15,18,,,,
31,up,Soundgarden,Black Hole Sun,41,16,61,,,,
32,-,H.e.a.t,Back to the Rhythm,-,2,18,,,,
33,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,33,1,,,,
34,-,Crobot,Set You Free,-,11,12,,,,
35,-,Stratovarius,Unbreakable,-,34,4,,,,
36,up,Survivor,Eye of the Tiger,77,15,9,,,,
37,-,Dio,Holy Diver,-,28,42,,,,
38,up,Five Finger Death Punch,Wash It All Away,38,11,40,,,,
39,-,W.A.S.P.,I Wanna Be Somebody,-,18,42,,,,
40,up,W.A.S.P.,Wild Child,47,15,50,,,,
41,up,Stratovarius,Firefly,46,13,7,,,,
42,up,Billy Idol,Rebel Yell,45,12,38,,,,
43,-,Smack,Paint It Black,-,27,40,,,,
44,up,Def Leppard,Pour Some Sugar On Me,71,13,31,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,35,11,34,,,,
46,-,Viikate,"Viina, Terva & Hauta",-,32,25,,,,
47,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,3,,,,
48,-,Dio,don't Talk to Strangers,-,27,4,,,,
49,-,Uniklubi,Huomenna,-,6,26,,,,
50,down,Disturbed,Hey You,15,1,23,,,,
51,-,Volbeat,Still Counting,-,2,6,,,,
52,up,Ozzy Osbourne,Mr. Crowley,58,22,5,,,,
53,up,Apulanta,Mitä kuuluu,57,22,46,,,,
54,-,Sampsa Astala,Resuinen puuenkeli,-,54,1,,,,
55,-,The Offspring,"You're Gonna Go Far, Kid",-,31,11,,,,
56,-,Viikate,Varjorastaat,-,1,51,,,,
57,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,16,3,,,,
58,down,Amorphis,House of Sleep,21,21,18,,,,
59,up,HIM,Poison Girl,78,22,3,,,,
60,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,47,1,,,,
61,-,Apulanta,Päivästä toiseen,-,43,5,,,,
62,-,Metallica,Fade to Black,-,32,14,,,,
63,up,Metallica,The Unforgiven,86,21,26,,,,
64,-,Blind Channel,Balboa,-,1,46,,,,
65,down,Uniklubi,Bailaten koko elämä,16,1,119,,,,
66,-,Nadj,Idée Fixe,-,13,4,,,,
67,down,Queen,I Want It All (Edit),60,13,3,,,,
68,down,AC/DC,Shoot to Thrill,44,14,6,,,,
69,-,Ghost,Call Me Little Sunshine,-,2,29,,,,
70,-,System Of A Down,Lonely Day,-,33,35,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,11,35,,,,
72,-,"Tristan Ivemy, Gem Jones & Jack Monroe",See You on the Other Side,-,36,1,,,,
73,-,Johnny Matteson,Strung Out,-,73,1,,,,
74,down,Metallica,For Whom the Bell Tolls,51,21,6,,,,
75,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,75,2,,,,
76,-,AC/DC,T.N.T.,-,9,29,,,,
77,down,Ozzy Osbourne,Crazy Train,39,16,39,,,,
78,-,Rainbow,A Light In the Black,-,78,2,,,,
79,down,Apulanta,Maanantai,24,6,45,,,,
80,up,Guns N' Roses,Paradise City,95,8,54,,,,
81,-,AC/DC,Mistress for Christmas,-,67,1,,,,
82,-,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],-,16,2,,,,
83,-,Scorpions,Rock Believer,-,15,14,,,,
84,-,Dynazty,Heartless Madness,-,3,57,,,,
85,down,Bryan Adams,Summer Of '69,33,4,136,,,,
86,down,Foo Fighters,Learn to Fly,28,13,40,,,,
87,-,Gary Moore,Over the Hills and Far Away,-,18,20,,,,
88,-,Eluveitie,Exile Of The Gods,-,88,1,,,,
89,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,85,2,,,,
90,-,Kotiteollisuus,Minä Olen,-,12,55,,,,
91,down,Kotiteollisuus,Helvetistä Itään,69,6,42,,,,
92,-,Metallica,The God That Failed,-,17,4,,,,
93,-,The Police,Every Breath You Take,-,26,20,,,,
94,-,Helloween,I Want Out,-,10,29,,,,
95,-,The Pogues,Fairytale of New York,-,95,1,,,,
96,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,18,,,,
97,down,Architects,a new moral low ground,14,14,3,,,,
98,-,NOTHING MORE,Spirits,-,31,3,,,,
99,-,3 Doors Down,Kryptonite,-,17,30,,,,
100,down,Apulanta,Anna mulle piiskaa,61,23,12,,,,
