Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,18,,,,
2,up,Nightwish,How's the Heart?,4,1,13,,,,
3,up,The Dark Element,Songs the Night Sings,3,1,31,,,,
4,up,Apulanta,Lokin päällä lokki,5,1,35,,,,
5,down,Bon Jovi,Runaway,2,2,35,,,,
6,up,Apulanta,Valot pimeyksien reunoilla,6,1,36,,,,
7,up,Airbourne,Boneshaker,14,7,17,,,,
8,up,Lost Society,Into Eternity (feat. Apocalyptica),8,5,27,,,,
9,up,Maustetytöt,Tee se itse,17,9,2,,,,
10,up,Poets of the Fall,Carnival of Rust,24,3,12,,,,
11,up,Bon Jovi,You Give Love a Bad Name,12,1,36,,,,
12,up,Negative,The Moment of Our Love,93,1,3,,,,
13,down,Tehosekoitin,Hetken Tie On Kevyt,7,1,36,,,,
14,up,Kiss,I Was Made for Lovin' You,19,5,10,,,,
15,down,Mustasch,Ransacker,10,4,28,,,,
16,up,Rainbow,I Surrender,39,12,36,,,,
17,down,Suzanne Vega,Luka,13,3,22,,,,
18,up,Egotrippi,Matkustaja,87,1,27,,,,
19,up,The Calling,Wherever You Will Go,34,3,24,,,,
20,down,Stone Sour,Through Glass,9,2,6,,,,
21,up,Billy Joel,Piano Man,65,21,5,,,,
22,up,Europe,The Final Countdown,47,3,30,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,2,36,,,,
24,down,Nazareth,Love Hurts,18,18,6,,,,
25,-,Tuomari Nurmio,Rahamies,-,25,1,,,,
26,down,Whitesnake,Here I Go Again '87 (2003 Remaster),23,8,26,,,,
27,-,Bryan Adams,Heaven,-,5,34,,,,
28,down,Phil Collins,In the Air Tonight,20,2,13,,,,
29,up,Bryan Adams,Summer Of '69,32,4,36,,,,
30,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,15,4,5,,,,
31,-,Kotiteollisuus,Heikoilla Jäillä,-,31,1,,,,
32,up,Bon Jovi,Born to Be My Baby,91,6,5,,,,
33,down,Slipknot,Nero Forte,29,1,36,,,,
34,-,Elvis Presley,Always On My Mind,-,30,3,,,,
35,-,The Police,Message in a Bottle,-,28,4,,,,
36,down,Apulanta,Toinen jumala,16,8,35,,,,
37,down,Eric Clapton,Tears In Heaven,30,14,29,,,,
38,up,Five Finger Death Punch,Wash It All Away,82,11,22,,,,
39,-,Apulanta,Viivakoodit,-,4,25,,,,
40,-,Metallica,The Unforgiven,-,29,20,,,,
41,-,Kotiteollisuus,Vieraan Sanomaa,-,17,9,,,,
42,down,Bonnie Tyler,Holding Out for a Hero (Single Version),25,10,6,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,16,20,,,,
44,up,Apulanta,Pahempi toistaan (singleversio),70,1,26,,,,
45,up,Kotiteollisuus,Kevät,58,19,5,,,,
46,up,Guns N' Roses,You Could Be Mine,55,10,15,,,,
47,up,Toto,Hold the Line,68,7,25,,,,
48,up,Uriah Heep,Easy Livin',88,48,5,,,,
49,down,Within Temptation,Frozen,26,4,3,,,,
50,-,Five Finger Death Punch,Living the Dream,-,5,9,,,,
51,-,Brian McFadden,Real to Me,-,32,1,,,,
52,down,Metallica,Whiskey In the Jar,35,15,25,,,,
53,down,Iggy Pop,The Passenger,22,12,15,,,,
54,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],36,28,6,,,,
55,-,No Doubt,It's My Life,-,32,12,,,,
56,-,Apulanta,Hiekka,-,9,29,,,,
57,-,J. Karjalainen,Telepatiaa,-,14,4,,,,
58,-,Uniklubi,Näiden Tähtien Alla,-,5,2,,,,
59,up,The Rubettes,Sugar Baby Love,77,36,14,,,,
60,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),43,13,5,,,,
61,up,HIM,Join Me In Death,96,15,6,,,,
62,-,Cat Stevens,Morning Has Broken,-,6,3,,,,
63,down,Alannah Myles,Black Velvet,37,15,4,,,,
64,down,AC/DC,Big Gun,56,13,19,,,,
65,up,The 69 Eyes,Dance d'amour,78,26,3,,,,
66,up,Happoradio,Puhu Äänellä Jonka Kuulen,74,11,9,,,,
67,up,Apulanta,Viisaus ei asu meissä,92,1,15,,,,
68,down,The Rolling Stones,Angie,61,24,5,,,,
69,-,AC/DC,Shoot to Thrill,-,14,1,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,8,12,,,,
71,down,Apulanta,Koneeseen Kadonnut,54,2,30,,,,
72,-,Within Temptation,Memories,-,62,1,,,,
73,-,Devin Bronson,The Animal Inside,-,2,1,,,,
74,-,Jonna Tervomaa,Myöhemmin,-,30,2,,,,
75,down,Apulanta,Aggressio,50,12,30,,,,
76,down,Apulanta,Teit Meistä Kauniin,33,13,6,,,,
77,down,The Offspring,The Kids Aren't Alright,44,22,24,,,,
78,-,Lobo,I'd Love You to Want Me,-,40,1,,,,
79,-,Ensiferum,"Rum, Women, Victory",-,79,1,,,,
80,down,Haloo Helsinki!,Kuule Minua,28,13,7,,,,
81,up,Toto,Africa,85,13,4,,,,
82,-,Sielun Veljet,Peltirumpu,-,23,17,,,,
83,-,Apulanta,Armo,-,2,26,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,63,1,,,,
85,-,Billie Piper,She Wants You,-,60,1,,,,
86,down,The Connells,'74-'75,64,5,4,,,,
87,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,1,,,,
88,-,Don Henley,The Boys of Summer,-,5,1,92,2019-10-13,92,2019-10-13
89,-,Supertramp,Breakfast In America,-,53,1,,,,
90,-,Del Shannon,Runaway,-,48,6,,,,
91,down,Bruce Springsteen,I'm on Fire,27,27,10,,,,
92,-,HIM,Gone With the Sin,-,25,6,,,,
93,down,HIM,Right Here In My Arms,31,20,22,,,,
94,down,Nirvana,Smells Like Teen Spirit,73,16,6,,,,
95,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,14,,,,
96,-,Queen,I Want It All,-,17,7,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,19,19,,,,
98,-,BLACK,Wonderful Life,-,2,1,,,,
99,-,AC/DC,T.N.T.,-,9,3,,,,
100,down,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),79,35,12,,,,
