Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,16,,,,
2,down,Apulanta,Kämmenen kuva poskeen,1,1,11,,,,
3,-,Wayne Murray & Elmore King,The Way God Made Me,-,3,1,,,,
4,up,Egotrippi,Matkustaja,18,1,121,,,,
5,up,Ghost,Spillways,20,4,10,,,,
6,down,Amorphis,The Moon,3,1,43,,,,
7,up,Falling In Reverse,Zombified,22,1,24,,,,
8,-,Nestor,Signed in Blood,-,7,1,,,,
9,up,Uniklubi,Kaikki Mitä Mä Annoin,13,5,54,,,,
10,down,Disturbed,Hey You,9,1,17,,,,
11,-,Battle Beast,Eye of the Storm,-,2,1,,,,
12,up,Lost Society,112,15,1,20,,,,
13,up,Happoradio,Unelmia Ja Toimistohommia,19,7,48,,,,
14,down,Tehosekoitin,Hetken Tie On Kevyt,12,1,156,,,,
15,down,The 69 Eyes,Drive,11,2,28,,,,
16,down,Eva Under Fire,Separate Ways,14,3,14,,,,
17,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),8,6,11,,,,
18,-,Ozzy Osbourne,Crazy Train,-,16,35,,,,
19,up,Apulanta,Viivakoodit,23,4,116,,,,
20,down,Uniklubi,Bailaten koko elämä,6,1,113,,,,
21,-,Apulanta,Sun Kohdalla,-,10,68,,,,
22,-,Amorphis,House of Sleep,-,21,15,,,,
23,-,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),-,23,1,,,,
24,up,Uniklubi,Näiden Tähtien Alla,82,5,60,,,,
25,-,Apulanta,Mitä kuuluu,-,22,42,,,,
26,down,Apulanta,Koneeseen Kadonnut,21,2,100,,,,
27,-,In Flames,Foregone Pt. 1,-,27,1,,,,
28,-,Wayne Murray & Elmore King,Out of My Way,-,28,1,,,,
29,-,Metallica,The Unforgiven,-,21,23,,,,
30,-,Kiss,Rock and Roll All Nite,-,30,2,,,,
31,-,Hohto,Jos totta olisit,-,31,1,,,,
32,up,3 Doors Down,Kryptonite,64,17,26,,,,
33,down,AC/DC,Highway to Hell,31,12,53,,,,
34,-,Scorpions,Rock You Like a Hurricane,-,20,20,,,,
35,up,Aerosmith,Cryin',94,15,14,,,,
36,down,Uniklubi,Huomenna,24,6,21,,,,
37,down,NOTHING MORE,TIRED OF WINNING,28,11,13,,,,
38,-,Five Finger Death Punch,Wash It All Away,-,11,37,,,,
39,up,Bryan Adams,Summer Of '69,51,4,130,,,,
40,-,W.A.S.P.,I Wanna Be Somebody,-,18,41,,,,
41,-,Life In a Blender,Sean Connery,-,41,1,,,,
42,-,Scorpions,Rock Believer,-,15,10,,,,
43,up,Dio,Holy Diver,46,28,39,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,11,32,,,,
45,-,Kalle Päätalo,Lootusasentoon 2017,-,45,1,,,,
46,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,17,,,,
47,-,Halestorm,Wicked Ways,-,2,4,,,,
48,down,Apulanta,9 väärää kättä (feat. K-Magg),26,1,42,,,,
49,-,Stratovarius,Firefly,-,13,1,,,,
50,up,Apulanta,Maanantai,90,6,41,,,,
51,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,46,,,,
52,up,Skid Row,Resurrected,54,52,2,,,,
53,-,Soundgarden,Black Hole Sun,-,16,57,,,,
54,-,Ozzy Osbourne,Mr. Crowley,-,22,2,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,113,,,,
56,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,65,15,22,,,,
57,-,Jesse Winchester,Let the Rough Side Drag,-,57,1,,,,
58,-,3 Doors Down,It's Not My Time,-,47,3,,,,
59,-,Stratovarius,Unbreakable,-,34,2,,,,
60,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,33,16,18,,,,
61,-,Irina,Kuurupiiloa,-,14,19,,,,
62,down,Crobot,Set You Free,38,11,9,,,,
63,down,Within Temptation,What Have You Done (European Radio Version),49,45,4,,,,
64,up,Kiss,I Was Made for Lovin' You,74,5,109,,,,
65,-,Iggy Pop,The Passenger,-,12,33,,,,
66,-,Serj Tankian,Empty Walls,-,14,37,,,,
67,-,Rauli Somerjoki,Paratiisi,-,37,11,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,51,,,,
69,-,Ugly Kid Joe,Cats In the Cradle,-,7,73,,,,
70,-,W.A.S.P.,Wild Child,-,15,44,,,,
71,-,Amorphis,On The Dark Waters,-,35,1,,,,
72,-,Viikate,Varjorastaat,-,1,50,,,,
73,-,Nightwish,Sacrament of Wilderness,-,43,1,,,,
74,-,Metallica,Nothing Else Matters,-,14,29,,,,
75,-,Metal up your Brass,Hallowed be thy name,-,30,2,,,,
76,-,Alice Cooper,Hello Hooray,-,76,1,,,,
77,-,PistePiste,Hetken maailma on tässä,-,11,33,,,,
78,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),85,60,30,,,,
79,-,Blackfoot,Highway Song,-,45,1,,,,
80,-,Alice Cooper,Steven,-,80,1,,,,
81,-,Beast in Black,Moonlight Rendezvous,-,6,4,,,,
82,down,Apulanta,Valot pimeyksien reunoilla,7,1,150,,,,
83,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,4,,,,
84,-,The Sounds,Living In America,-,39,21,,,,
85,-,Rammstein,DEUTSCHLAND,-,1,51,,,,
86,down,Battle Beast,Straight to the Heart,55,27,6,,,,
87,down,Alice Cooper,Hey Stoopid (Beba Edit),53,9,15,,,,
88,-,The Offspring,"You're Gonna Go Far, Kid",-,31,8,,,,
89,-,Steve Miller Band,Abracadabra,-,81,2,,,,
90,-,Rainbow,The Temple of the King,-,90,1,,,,
91,-,Skid Row,18 and Life,-,14,60,,,,
92,down,I Prevail,Bad Things,35,16,10,,,,
93,-,Billy Joel,Piano Man,-,21,22,,,,
94,down,Def Leppard,Pour Some Sugar On Me,27,13,26,,,,
95,-,Survivor,Eye of the Tiger,-,15,7,,,,
96,-,Eeli,Rikoskumppani,-,96,1,,,,
97,down,VV,Echolocate Your Love,16,5,9,,,,
98,down,Guns N' Roses,Paradise City,67,8,51,,,,
99,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,66,,,,
100,-,Bon Jovi,It's My Life,-,100,1,,,,
