Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Balboa,3,1,15,,,,
2,down,Apulanta,Lokin päällä lokki,1,1,112,,,,
3,up,The Rasmus,Jezebel,38,1,3,,,,
4,up,Bon Jovi,Livin' On a Prayer,40,2,96,,,,
5,up,Beast in Black,One Night in Tokyo,5,2,13,,,,
6,up,Bon Jovi,Runaway,16,2,113,,,,
7,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,7,13,,,,
8,up,The Killers,Somebody Told Me,8,2,16,,,,
9,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,116,,,,
10,up,Apulanta,Hiekka,64,2,13,,,,
11,down,Apulanta,Pahempi Toistaan,2,1,5,,,,
12,-,Apulanta,Aggressio,-,12,76,,,,
13,up,Volbeat,Becoming,20,1,9,,,,
14,down,Apulanta,9 väärää kättä (feat. K-Magg),6,1,2,,,,
15,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),15,9,14,,,,
16,up,Three Days Grace,Somebody That I Used to Know,17,8,18,,,,
17,down,Nestor,1989,12,1,6,,,,
18,down,Iron Maiden,Stratego,9,4,12,,,,
19,down,Cyan Kicks,Hurricane,10,2,3,,,,
20,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,59,,,,
21,up,Uniklubi,Bailaten koko elämä,45,1,77,,,,
22,up,Kwan,Tainted Love,29,5,40,,,,
23,down,Anssi Kela,1972,11,1,23,,,,
24,up,Tiktak,Satuprinsessa,30,13,19,,,,
25,up,Tehosekoitin,Maailma On Sun,43,1,72,,,,
26,down,Poets of the Fall,Carnival of Rust,7,3,56,,,,
27,-,Queen,A Kind of Magic,-,7,25,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,41,,,,
29,down,Apulanta,Maanantai,22,6,12,,,,
30,up,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],41,30,6,,,,
31,up,Tehosekoitin,Kaikki Nuoret Tyypit,60,1,41,,,,
32,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,32,1,,,,
33,up,Guns N' Roses,Paradise City,76,8,31,,,,
34,-,HIM,In Joy and Sorrow (Radio Edit),-,30,7,,,,
35,-,Def Leppard,Pour Some Sugar On Me,-,13,7,,,,
36,-,Billy Idol,Rebel Yell,-,12,13,,,,
37,-,Eagle-Eye Cherry,Save Tonight,-,18,16,,,,
38,down,Within Temptation,Memories (Single Version),21,9,26,,,,
39,up,Metallica,The Unforgiven,62,21,10,,,,
40,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,55,,,,
41,up,Happoradio,Che Guevara,53,5,55,,,,
42,up,Within Temptation,Angels,42,5,12,,,,
43,-,Kotiteollisuus,Kivireki,-,43,1,,,,
44,down,Apulanta,Viivakoodit,28,4,87,,,,
45,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,38,4,,,,
46,-,Guns N' Roses,Nightrain,-,19,11,,,,
47,up,Mr. Big,Wild World (2009 Remastered Version),50,24,14,,,,
48,up,System Of A Down,Lonely Day,84,33,22,,,,
49,-,Five Finger Death Punch,Darkness Settles In,-,5,15,,,,
50,up,Within Temptation,Stand My Ground (Single Version),55,11,24,,,,
51,-,Scorpions,Still Loving You (2015 - Remaster),-,45,7,,,,
52,down,Egotrippi,Matkustaja,35,1,88,,,,
53,-,Apulanta,Sun Kohdalla,-,10,62,,,,
54,-,Apulanta,Valot pimeyksien reunoilla,-,1,116,,,,
55,up,Ozzy Osbourne,Crazy Train,78,16,18,,,,
56,down,Apulanta,3D-kriisit,19,1,17,,,,
57,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,1,,,,
58,up,Queen,I Want It All,86,17,17,,,,
59,up,Apulanta,Käännä se pois,68,8,49,,,,
60,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,56,16,3,,,,
61,-,Rasmus,Livin' In a World Without You,-,18,10,,,,
62,up,Poets of the Fall,Lift (Radio Edit),69,15,43,,,,
63,-,Apulanta,Mitä kuuluu,-,22,30,,,,
64,up,Scorpions,Rock You Like a Hurricane,94,20,13,,,,
65,down,Nightwish,Over the Hills and Far Away,23,18,8,,,,
66,down,Apulanta,Toinen jumala,44,8,95,,,,
67,-,Queen,Who Wants To Live Forever,-,28,11,,,,
68,down,Bon Jovi,You Give Love a Bad Name,39,1,114,,,,
69,down,Toto,Hold the Line,51,7,102,,,,
70,-,Happoradio,Unelmia Ja Toimistohommia,-,7,18,,,,
71,down,LINKIN PARK,Numb,32,22,52,,,,
72,-,Journey,Don't Stop Believin',-,72,1,,,,
73,down,W.A.S.P.,I Wanna Be Somebody,49,18,25,,,,
74,-,Disturbed,The Sound of Silence,-,28,11,,,,
75,-,Battledragon,I Can't Be Yours,-,4,29,,,,
76,-,HIM,Join Me In Death,-,15,54,,,,
77,down,Stone Sour,Through Glass,67,2,77,,,,
78,-,Metallica,Wherever I May Roam,-,20,6,,,,
79,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,9,,,,
80,down,Soundgarden,Black Hole Sun,31,16,38,,,,
81,-,Metallica,Nothing Else Matters,-,14,13,,,,
82,-,Amorphis,The Moon,-,1,3,,,,
83,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,16,24,,,,
84,-,Mr. Big,Wild World (Remastered),-,12,13,,,,
85,-,Tehosekoitin,C´mon Baby Yeah,-,35,1,,,,
86,down,Kotiteollisuus,Tuonelan Koivut,61,25,26,,,,
87,down,Greta Van Fleet,Broken Bells,75,26,6,,,,
88,-,Bryan Adams,Summer Of '69,-,4,102,,,,
89,-,Aerosmith,Hole In My Soul,-,89,1,,,,
90,-,Kotiteollisuus,Minä Olen,-,12,43,,,,
91,down,VV,Run Away from the Sun,52,1,62,,,,
92,down,Helloween,I Want Out,27,10,8,,,,
93,-,Judas Priest,Breaking the Law,-,11,32,,,,
94,down,Battle Beast,Master of Illusion,48,3,8,,,,
95,-,Guns N' Roses,You Could Be Mine,-,10,55,,,,
96,-,Ugly Kid Joe,Cats In the Cradle,-,7,48,,,,
97,-,Tehosekoitin,Valonkantaja,-,3,30,,,,
98,down,The Offspring,The Kids Aren't Alright,97,22,65,,,,
99,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,4,,,,
100,-,UFO,Doctor Doctor,-,100,1,,,,
