Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,1,1,0,,,,
2,up,Queen,Radio Ga Ga,21,2,0,,,,
3,up,Scorpions,Still Loving You,92,3,0,,,,
4,up,R.E.M.,The One I Love,4,4,0,,,,
5,up,Eric Clapton,Layla (Live),10,2,0,,,,
6,up,Sting,Fields of Gold,11,4,0,,,,
7,down,BLACK,Wonderful Life,3,2,0,,,,
8,down,Phil Collins,In the Air Tonight,2,2,0,,,,
9,up,Bon Jovi,You Give Love a Bad Name,44,1,0,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,37,6,0,,,,
11,up,U2,With or Without You,13,8,0,,,,
12,up,Status Quo,In the Army Now (Remixed Version),50,12,0,,,,
13,up,Queen,I Want To Break Free,31,13,0,,,,
14,up,Chicago,Hard to Say I'm Sorry,14,2,0,,,,
15,down,Queen,A Kind of Magic,9,7,0,,,,
16,up,Bryan Adams,Heaven,25,5,0,,,,
17,down,Poets of the Fall,Carnival of Rust,16,3,0,,,,
18,down,Crowded House,Don't Dream It's Over,5,4,0,,,,
19,up,Uniklubi,Huojuva silta,19,2,0,,,,
20,down,Guns N' Roses,Don't Cry (Original),12,4,0,,,,
21,down,Bon Jovi,Livin' On a Prayer,6,2,0,,,,
22,up,Bruce Springsteen,Dancing In the Dark,86,8,0,,,,
23,-,Bon Jovi,Runaway,-,2,0,,,,
24,up,Texas,Summer Son,35,4,0,,,,
25,up,Queen,I Want It All,28,17,0,,,,
26,up,Tehosekoitin,Hetken Tie On Kevyt,26,1,0,,,,
27,up,Elonkerjuu,Elämäntuli,32,27,0,,,,
28,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",53,21,0,,,,
29,down,Bonnie Raitt,Finest Lovin' Man (Live),22,21,0,,,,
30,down,Bon Jovi,We Weren't Born to Follow,15,15,0,,,,
31,up,Egotrippi,Matkustaja,40,1,0,,,,
32,up,Popeda,Kuuma Kesä (Live),34,32,0,,,,
33,-,Aerosmith,I Don't Want to Miss a Thing,-,33,0,,,,
34,up,ZZ Top,Sharp Dressed Man,45,27,0,,,,
35,up,Mötley Crüe,Kickstart My Heart,49,31,0,,,,
36,up,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],73,36,0,,,,
37,up,Bloodhound Gang,The Bad Touch,56,13,0,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,30,19,0,,,,
39,up,Whitesnake,Fool for Your Loving (2003 Remaster),41,39,0,,,,
40,down,Queen,Don't Stop Me Now,20,16,0,,,,
41,down,Europe,The Final Countdown,27,3,0,,,,
42,up,Bruce Springsteen,I'm on Fire,58,27,0,,,,
43,down,Duran Duran,Ordinary World,23,22,0,,,,
44,up,Smack,Paint It Black,46,27,0,,,,
45,up,W.A.S.P.,Wild Child,64,15,0,,,,
46,down,Arjun Kaul,Always (Bon Jovi),39,39,0,,,,
47,-,Nickelback,Burn It to the Ground,-,47,0,,,,
48,-,Guns N' Roses,Live and Let Die,-,8,0,,,,
49,up,Gary Moore & Phil Lynott,Out In the Fields,66,42,0,,,,
50,down,Soul Asylum,Runaway Train,17,17,0,,,,
51,up,Phil Collins,You Can't Hurry Love,72,51,0,,,,
52,-,Eppu Normaali,Tahroja Paperilla,-,42,0,,,,
53,up,Ozzy Osbourne,Crazy Train,62,16,0,,,,
54,down,Judas Priest,Breaking the Law,52,11,0,,,,
55,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,0,,,,
56,down,The Police,Every Breath You Take,36,26,0,,,,
57,down,R.E.M.,Losing My Religion,38,38,0,,,,
58,down,Nirvana,All Apologies (Live),51,51,0,,,,
59,up,Juha Tapio,Kelpaat Kelle Vaan,81,3,0,,,,
60,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),60,60,0,,,,
61,down,Skid Row,18 and Life,42,14,0,,,,
62,up,Alice Cooper,Poison,98,9,0,,,,
63,up,Tiktak,Kyyneleet,77,30,0,,,,
64,down,Status Quo,In the Army Now (2010),8,8,0,,,,
65,-,Cachomostro,The Joker (Steve Miller Band),-,65,0,,,,
66,-,AC/DC,Thunderstruck,-,8,0,70,2019-11-17,63,2019-12-08
67,-,Santana,Smooth (feat. Rob Thomas),-,14,0,,,,
68,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,0,,,,
69,down,Joe Cocker,My Father's Son,33,33,0,,,,
70,-,Eppu Normaali,Kun Olet Poissa,-,3,0,,,,
71,down,Tehosekoitin,Kaikki Nuoret Tyypit,47,1,0,,,,
72,up,Disturbed,Stricken,74,62,0,,,,
73,-,AC/DC,Hard As a Rock,-,34,0,,,,
74,down,Motörhead,Hellraiser,54,47,0,,,,
75,down,Ozzy Osbourne,Shot In the Dark,61,30,0,,,,
76,down,Eric Clapton,Tears In Heaven,29,14,0,,,,
77,-,Airbourne,"Too Much, Too Young, Too Fast",-,74,0,,,,
78,-,Nik Kershaw,The Riddle (Solo Acoustic),-,78,0,,,,
79,up,Stone Sour,Through Glass,95,2,0,,,,
80,-,Ram Jam,Black Betty,-,25,0,,,,
81,-,Hector,Yhtenä Iltana,-,19,0,,,,
82,down,Anssi Kela,1972,68,1,0,,,,
83,-,Klamydia,Pienen pojan elämää,-,3,0,,,,
84,up,No Doubt,Don't Speak,84,1,0,,,,
85,-,Holmes,Nothing at All,-,85,0,,,,
86,down,Bonnie Tyler,Holding Out for a Hero,7,7,0,,,,
87,-,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,-,24,0,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,55,1,0,,,,
89,-,Van Halen,Jump,-,14,0,,,,
90,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,0,,,,
91,-,Foo Fighters,Walk,-,91,0,,,,
92,-,Aerosmith,Crazy,-,48,0,,,,
93,-,Queen,Hammer To Fall,-,52,0,,,,
94,down,Popeda,Punaista ja makeaa (Live),87,83,0,,,,
95,down,Disturbed,The Sound of Silence,79,28,0,,,,
96,down,3 Doors Down,Kryptonite,88,25,0,,,,
97,-,The Kinks,Sunny Afternoon,-,97,0,,,,
98,down,Tuomari Nurmio,Tonnin Stiflat,69,69,0,,,,
99,-,Kotiteollisuus,Minä Olen,-,12,0,,,,
100,-,Apulanta,Valot pimeyksien reunoilla,-,1,0,,,,
