Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,10,,,,
2,up,Volbeat,Becoming,9,1,48,,,,
3,down,Amorphis,The Moon,2,1,42,,,,
4,down,Hohto,Jos Totta Olisit,3,3,19,,,,
5,up,Beast in Black,One Night in Tokyo,5,2,52,,,,
6,up,Uniklubi,Bailaten koko elämä,13,1,112,,,,
7,up,Apulanta,Valot pimeyksien reunoilla,41,1,149,,,,
8,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),6,6,10,,,,
9,up,Disturbed,Hey You,17,1,16,,,,
10,down,H.e.a.t,Back to the Rhythm,4,2,14,,,,
11,up,The 69 Eyes,Drive,12,2,27,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,16,1,155,,,,
13,up,Uniklubi,Kaikki Mitä Mä Annoin,24,5,53,,,,
14,up,Eva Under Fire,Separate Ways,71,3,13,,,,
15,down,Lost Society,112,7,1,19,,,,
16,down,VV,Echolocate Your Love,8,5,8,,,,
17,-,Bon Jovi,Born to Be My Baby,-,6,59,,,,
18,down,Egotrippi,Matkustaja,14,1,120,,,,
19,down,Happoradio,Unelmia Ja Toimistohommia,18,7,47,,,,
20,up,Ghost,Spillways,31,4,9,,,,
21,up,Apulanta,Koneeseen Kadonnut,40,2,99,,,,
22,up,Falling In Reverse,Zombified,62,1,23,,,,
23,-,Apulanta,Viivakoodit,-,4,115,,,,
24,down,Uniklubi,Huomenna,15,6,20,,,,
25,-,AC/DC,Thunderstruck,-,8,31,70,2019-11-17,63,2019-12-08
26,down,Apulanta,9 väärää kättä (feat. K-Magg),22,1,41,,,,
27,down,Def Leppard,Pour Some Sugar On Me,26,13,25,,,,
28,-,NOTHING MORE,TIRED OF WINNING,-,11,12,,,,
29,down,Bon Jovi,Livin' On a Prayer,21,2,133,,,,
30,-,Uniklubi,Huojuva silta,-,2,9,,,,
31,-,AC/DC,Highway to Hell,-,12,52,,,,
32,-,blink-182,EDGING,-,32,1,,,,
33,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,60,16,17,,,,
34,-,D-A-D,Sleeping My Day Away,-,16,12,,,,
35,up,I Prevail,Bad Things,36,16,9,,,,
36,down,Apulanta,Käännä se pois,28,8,74,,,,
37,-,Apulanta,007,-,6,27,,,,
38,down,Crobot,Set You Free,11,11,8,,,,
39,up,Apulanta,Lokin päällä lokki,69,1,151,,,,
40,down,David Lee Roth,Just Like Paradise,37,35,17,,,,
41,-,Avenged Sevenfold,So Far Away,-,41,1,,,,
42,-,Neil Young,Rockin' in the Free World,-,24,14,,,,
43,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,90,,,,
44,-,Guns N' Roses,You Could Be Mine,-,10,68,,,,
45,-,AC/DC,You Shook Me All Night Long,-,12,35,,,,
46,up,Dio,Holy Diver,65,28,38,,,,
47,down,Apulanta,Jumala,32,5,34,,,,
48,up,Neon 2,Tässä Talossa,48,7,10,,,,
49,-,Within Temptation,What Have You Done (European Radio Version),-,45,3,,,,
50,down,Bon Jovi,Runaway,29,2,145,,,,
51,up,Bryan Adams,Summer Of '69,94,4,129,,,,
52,up,The 69 Eyes,Dance d'amour,84,26,17,,,,
53,up,Alice Cooper,Hey Stoopid (Beba Edit),54,9,14,,,,
54,-,Skid Row,Resurrected,-,52,1,,,,
55,-,Battle Beast,Straight to the Heart,-,27,5,,,,
56,up,The Offspring,Pretty Fly (For a White Guy),93,9,52,,,,
57,-,AC/DC,Hard As a Rock,-,34,28,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,11,32,,,,
59,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,13,,,,
60,-,Uriah Heep,"July Morning (7"" Single Edit)",-,60,1,,,,
61,up,blink-182,All the Small Things,92,18,10,,,,
62,-,Miljoonasade,Marraskuu,-,16,4,,,,
63,-,Survivor,Burning Heart,-,5,6,,,,
64,down,3 Doors Down,Kryptonite,34,17,25,,,,
65,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,21,,,,
66,-,Kotiteollisuus,Tuonelan Koivut,-,25,33,,,,
67,-,Guns N' Roses,Paradise City,-,8,50,,,,
68,-,Stone Sour,Through Glass,-,2,96,,,,
69,-,Metallica,Enter Sandman,-,11,24,,,,
70,-,Smack,Paint It Black,-,27,38,,,,
71,down,Bloodhound Gang,The Bad Touch,45,13,52,,,,
72,-,Timo Rautiainen & Trio Niskalaukaus,Lumessakahlaajat,-,45,1,,,,
73,-,Nightwish,Wishmaster,-,14,5,,,,
74,-,Kiss,I Was Made for Lovin' You,-,5,108,,,,
75,-,Five Finger Death Punch,Darkness Settles In,-,5,44,,,,
76,down,Apulanta,Viisaus ei asu meissä,10,1,86,,,,
77,-,Bruce Springsteen,Hungry Heart,-,5,44,,,,
78,up,W.A.S.P.,Animal (F**k Like a Beast),86,67,5,,,,
79,-,Sabaton,Soldier of Heaven,-,4,19,,,,
80,-,Básico,La de la Mochila Azul,-,80,1,,,,
81,-,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),-,77,2,,,,
82,down,Uniklubi,Näiden Tähtien Alla,19,5,59,,,,
83,-,3 Doors Down,Here Without You,-,20,25,,,,
84,-,Korn,Forgotten,-,84,1,,,,
85,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,29,,,,
86,down,Five Finger Death Punch,Times Like These,72,9,14,,,,
87,-,Bon Jovi,We Weren't Born to Follow,-,15,11,,,,
88,-,Seitsemän Seinähullua Veljestä,Persiinalaisella torilla,-,88,1,,,,
89,-,Asking Alexandria,Faded out (feat. Within Temptation),-,74,2,,,,
90,up,Apulanta,Maanantai,97,6,40,,,,
91,-,Slipknot,The Dying Song (Time To Sing),-,34,4,,,,
92,-,Serj Tankian,Sky Is Over,-,42,14,,,,
93,-,Anssi Kela,1972,-,1,54,,,,
94,down,Aerosmith,Cryin',89,15,13,,,,
95,-,Scorpions,Big City Nights (2015 - Remaster),-,23,15,,,,
96,-,The Beatles,In My Life,-,96,1,,,,
97,-,From Ashes to New,Panic,-,97,1,,,,
98,down,Foo Fighters,Learn to Fly,23,13,34,,,,
99,-,Bryan Adams,18 Til I Die,-,91,1,,,,
100,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,100,1,,,,
