Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parry Music,Determination,-,1,1,,,,
2,up,Tigerblood Jewel,Let's Go Go Go,3,1,8,,,,
3,up,Apulanta,Lokin päällä lokki,10,1,64,,,,
4,down,Nightwish,How's the Heart?,1,1,42,,,,
5,down,Amaranthe,Strong (feat. Noora Louhimo),2,1,17,,,,
6,up,Uniklubi,Sinut tahtoisin vielä,27,2,13,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,14,1,64,,,,
8,down,Dynazty,Heartless Madness,7,3,17,,,,
9,up,Sipario Power Metal Act,Hiding the Holy Objects of the Legend (Interlude II),9,9,3,,,,
10,down,VV,Run Away from the Sun,4,1,26,,,,
11,up,Bryan Adams,Heaven,93,5,58,,,,
12,up,Bon Jovi,You Give Love a Bad Name,18,1,65,,,,
13,down,Within Temptation,Entertain You,6,3,17,,,,
14,down,Negative,The Moment of Our Love,11,1,32,,,,
15,up,The Calling,Wherever You Will Go,26,3,51,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,2,62,,,,
17,down,Viikate,Varjorastaat,8,1,16,,,,
18,down,HIM,In Joy and Sorrow,13,12,13,,,,
19,up,Apulanta,Pahempi toistaan (singleversio),32,1,52,,,,
20,down,Kiss,I Was Made for Lovin' You,5,5,39,,,,
21,up,Electric Light Orchestra,Livin' Thing,46,18,20,,,,
22,up,Toto,Hold the Line,25,7,53,,,,
23,down,Apulanta,Valot pimeyksien reunoilla,12,1,64,,,,
24,-,Apulanta,Toinen jumala,-,8,55,,,,
25,up,Stone Sour,Through Glass,30,2,32,,,,
26,down,Apulanta,60 uutta ongelmaa,22,1,18,,,,
27,down,Europe,The Final Countdown,23,3,58,,,,
28,-,Soul Asylum,Runaway Train,-,17,11,,,,
29,up,Apulanta,Viivakoodit,45,4,38,,,,
30,-,LINKIN PARK,Numb,-,22,14,,,,
31,down,Klamydia,Pienen pojan elämää,21,3,10,,,,
32,up,Juha Tapio,Kelpaat Kelle Vaan,84,3,32,,,,
33,-,Texas,Summer Son,-,4,12,,,,
34,down,Alice Cooper,Poison,16,9,26,,,,
35,down,Toto,Africa,29,13,19,,,,
36,up,Bon Jovi,Runaway,40,2,64,,,,
37,up,Metallica,Nothing Else Matters,54,17,33,,,,
38,up,Within Temptation,Frozen,74,4,30,,,,
39,-,Happoradio,Che Guevara,-,5,5,,,,
40,down,Suzanne Vega,Luka,31,3,44,,,,
41,down,Bryan Adams,Summer Of '69,19,4,65,,,,
42,up,Egotrippi,Matkustaja,58,1,46,,,,
43,-,Apulanta,Hiekka,-,9,47,,,,
44,down,Apulanta,Elämänpelko,37,16,9,,,,
45,up,Rainbow,I Surrender,91,12,64,,,,
46,up,Phil Collins,In the Air Tonight,77,2,31,,,,
47,up,Haloo Helsinki!,Jos Mun Pokka Pettää,57,18,28,,,,
48,up,Popeda,Lihaa Ja Perunaa,48,10,8,,,,
49,up,Uniklubi,Näiden Tähtien Alla,89,5,20,,,,
50,down,Queen,Another One Bites the Dust,24,7,27,,,,
51,up,Eppu Normaali,Kun Olet Poissa,86,3,12,,,,
52,-,The Offspring,Come Out and Play,-,23,9,,,,
53,-,Neil Young,Heart of Gold,-,53,1,,,,
54,-,Nazareth,Love Hurts,-,18,19,,,,
55,-,Tehosekoitin,Valonkantaja,-,3,19,,,,
56,up,Chris Rea,"The Road to Hell, Pt. 2",56,10,34,,,,
57,up,Soundgarden,Black Hole Sun,81,16,21,,,,
58,up,Kotiteollisuus,Minä Olen,66,12,29,,,,
59,down,Poets of the Fall,Carnival of Rust,15,3,40,,,,
60,down,Metallica,Sad But True,49,17,18,,,,
61,-,Bryan Adams,Cloud Number Nine,-,24,5,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,48,,,,
63,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,10,,,,
64,-,Apulanta,Sun Kohdalla,-,10,38,,,,
65,-,David Bowie,Lazarus,-,65,1,,,,
66,down,Ozzy Osbourne,Dreamer,38,4,36,,,,
67,-,Metallica,Whiskey In the Jar,-,15,35,,,,
68,down,R.E.M.,Losing My Religion,65,12,43,,,,
69,-,HIM,Right Here In My Arms,-,20,33,,,,
70,down,Apulanta,Armo,51,2,42,,,,
71,-,The Offspring,Pretty Fly (For a White Guy),-,9,13,,,,
72,down,Bon Jovi,Born to Be My Baby,47,6,18,,,,
73,up,Nirvana,Come as You Are,95,7,46,,,,
74,down,Bruce Springsteen,Dancing In the Dark,72,8,22,,,,
75,-,Guns N' Roses,Live and Let Die,-,8,28,,,,
76,down,Uniklubi,Kaikki Mitä Mä Annoin,75,5,20,,,,
77,down,Apulanta,Teit Meistä Kauniin,39,13,27,,,,
78,down,Rammstein,DEUTSCHLAND,42,1,37,,,,
79,-,Metallica,My Friend of Misery,-,58,1,,,,
80,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,27,19,,,,
81,up,Uriah Heep,Easy Livin',94,48,12,,,,
82,down,AC/DC,Highway to Hell,41,12,13,,,,
83,-,Queen,The Show Must Go On,-,28,5,,,,
84,-,Guns N' Roses,Nightrain,-,19,2,,,,
85,-,Apulanta,Käännä se pois,-,8,19,,,,
86,-,HIM,Wicked Game,-,28,9,,,,
87,down,Kotiteollisuus,Tuonelan Koivut,33,25,6,,,,
88,-,LINKIN PARK,What I've Done,-,9,5,,,,
89,-,Apulanta,Anna mulle piiskaa,-,23,1,,,,
90,-,AC/DC,T.N.T.,-,9,6,,,,
91,down,Herra Ylppö & Ihmiset,Sata vuotta,64,25,4,,,,
92,-,Iggy Pop,The Passenger,-,12,29,,,,
93,-,Haloo Helsinki!,Kuule Minua,-,13,17,,,,
94,-,Five Finger Death Punch,Wash It All Away,-,11,29,,,,
95,-,Tiktak,Satuprinsessa,-,13,7,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,29,,,,
97,-,Kotiteollisuus,Helvetistä Itään,-,6,18,,,,
98,-,Gary Moore,Over the Hills and Far Away,-,50,17,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,16,31,,,,
100,-,Marilyn Manson,WE ARE CHAOS,-,19,10,,,,
