Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Young,We Are All Dreamers,2,1,2,,,,
2,up,Blind Channel,Balboa,8,1,7,,,,
3,up,Amorphis,Brother and Sister,33,3,5,,,,
4,up,Anssi Kela,1972,11,1,13,,,,
5,up,Poets of the Fall,Carnival of Rust,7,3,46,,,,
6,up,Bon Jovi,Runaway,12,2,103,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,17,1,106,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,39,1,107,,,,
9,up,Battledragon,I Can't Be Yours,50,4,23,,,,
10,up,The Killers,Somebody Told Me,15,2,6,,,,
11,down,Apulanta,3D-kriisit,4,1,7,,,,
12,down,Three Days Grace,Somebody That I Used to Know,9,8,10,,,,
13,up,Egotrippi,Matkustaja,14,1,79,,,,
14,up,Beast in Black,One Night in Tokyo,30,2,3,,,,
15,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),68,7,3,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,2,86,,,,
17,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,49,,,,
18,down,Apulanta,Lokin päällä lokki,6,1,102,,,,
19,up,Uniklubi,Jos tähän jään,77,5,2,,,,
20,up,Blind Channel,We Are No Saints,36,20,2,,,,
21,up,Apulanta,Elämänpelko,47,16,40,,,,
22,-,Apulanta,Viisaus ei asu meissä,-,1,52,,,,
23,up,Iron Maiden,Stratego,89,4,2,,,,
24,up,Kwan,Tainted Love,52,5,30,,,,
25,-,Apulanta,Toinen jumala,-,8,87,,,,
26,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,43,1,27,,,,
27,down,Mr. Big,Wild World (2009 Remastered Version),25,24,6,,,,
28,-,Toto,Hold the Line,-,7,92,,,,
29,up,Haloo Helsinki!,Kuule Minua,58,13,34,,,,
30,up,Happoradio,Che Guevara,65,5,46,,,,
31,-,Battle Beast,Master of Illusion,-,3,1,,,,
32,up,Tehosekoitin,Maailma On Sun,32,1,65,,,,
33,-,Pink Floyd,One of These Days (Live),-,33,2,,,,
34,up,Bon Jovi,Born to Be My Baby,57,6,42,,,,
35,down,Apulanta,Jumala,29,5,5,,,,
36,down,Apulanta,Ravistettava Ennen Käyttöä,21,1,52,,,,
37,down,Apulanta,Viivakoodit,34,4,79,,,,
38,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,38,1,,,,
39,down,Apulanta,Pahempi toistaan (singleversio),27,1,94,,,,
40,-,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,-,24,2,,,,
41,down,Alannah Myles,Black Velvet,13,13,6,,,,
42,down,Alannah Myles,Black Velvet,37,15,27,,,,
43,-,W.A.S.P.,I Wanna Be Somebody,-,18,19,,,,
44,down,Apulanta,Armo,40,2,77,,,,
45,-,Billy Idol,Rebel Yell,-,12,12,,,,
46,-,Scorpions,Still Loving You (2015 - Remaster),-,45,6,,,,
47,-,Cher,Dark Lady,-,36,4,,,,
48,-,Aerosmith,Crazy,-,48,1,,,,
49,up,LINKIN PARK,Numb,92,22,46,,,,
50,-,Scorpions,Still Loving You,-,3,11,,,,
51,up,Tiktak,Satuprinsessa,91,13,11,,,,
52,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,1,,,,
53,up,AC/DC,Highway to Hell,56,12,34,,,,
54,up,Ugly Kid Joe,Cats In the Cradle,74,7,41,,,,
55,down,Mr. Big,Wild World (Remastered),19,12,5,,,,
56,-,Steely Dan,Reelin' in the Years,-,26,1,,,,
57,-,HIM,In Joy and Sorrow (Radio Edit),-,30,1,,,,
58,-,Eagle-Eye Cherry,Save Tonight,-,18,14,,,,
59,-,Def Leppard,Pour Some Sugar On Me,-,13,1,,,,
60,down,Within Temptation,Memories (Single Version),41,9,24,,,,
61,down,Bloodhound Gang,The Bad Touch,20,13,25,,,,
62,-,The Calling,Wherever You Will Go,-,3,56,,,,
63,-,Metallica,Sad But True,-,12,4,,,,
64,down,Five Finger Death Punch,Darkness Settles In,18,5,10,,,,
65,-,Helloween,I Want Out,-,10,3,,,,
66,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),60,60,16,,,,
67,down,Nightwish,Noise,10,1,50,,,,
68,down,Roxette,Fading Like a Flower (Every Time You Leave),66,45,5,,,,
69,-,Queen,Crazy Little Thing Called Love,-,69,1,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,5,52,,,,
71,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,34,,,,
72,down,Scorpions,Peacemaker,51,51,2,,,,
73,down,Apulanta,Hiekka,31,2,6,,,,
74,down,Bob Dylan,Knockin' On Heaven's Door,63,41,13,,,,
75,down,VV,Run Away from the Sun,48,1,59,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,1,106,,,,
77,-,Pet Symmetry,Pet Sematary,-,43,7,,,,
78,up,Chris Isaak,Wicked Game,94,27,2,,,,
79,-,Nova Twins,Antagonist,-,69,3,,,,
80,-,David Bowie,Life On Mars?,-,22,9,,,,
81,-,Viikate,Varjorastaat,-,1,46,,,,
82,down,Uniklubi,Bailaten koko elämä,26,1,68,,,,
83,-,Soundgarden,Black Hole Sun,-,16,35,,,,
84,down,Apulanta,Koneeseen Kadonnut,59,2,68,,,,
85,-,Bohemian Rhapsody,Bohemian Rhapsody,-,58,1,,,,
86,down,Apulanta,Käännä se pois,42,8,43,,,,
87,-,Uriah Heep,Easy Livin',-,48,20,,,,
88,down,Apulanta,Vasten Mun Kasvojani,80,15,18,,,,
89,-,Aerosmith,Cryin',-,15,3,,,,
90,-,Apulanta,Mitä kuuluu,-,22,27,,,,
91,-,Nightwish,Wishmaster,-,14,1,,,,
92,-,Nick Lowe,Heartbreaker,-,92,1,,,,
93,-,Eagles,One of These Nights,-,93,2,,,,
94,-,Metallica,Nothing Else Matters,-,14,11,,,,
95,-,Blondie,Call Me,-,18,19,,,,
96,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,51,1,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,35,,,,
98,-,Dire Straits,Sultans of Swing,-,66,2,,,,
99,-,Dynazty,Heartless Madness,-,3,53,,,,
100,-,Kiss,I Was Made for Lovin' You,-,5,71,,,,
