Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apulanta,Lokin päällä lokki,-,1,0,,,,
2,-,Phil Collins,In the Air Tonight,-,2,0,,,,
3,-,BLACK,Wonderful Life,-,2,0,,,,
4,-,R.E.M.,The One I Love,-,4,0,,,,
5,-,Crowded House,Don't Dream It's Over,-,4,0,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
7,-,Bonnie Tyler,Holding Out for a Hero,-,7,0,,,,
8,-,Status Quo,In the Army Now (2010),-,8,0,,,,
9,-,Queen,A Kind of Magic,-,7,0,,,,
10,-,Eric Clapton,Layla (Live),-,2,0,,,,
11,-,Sting,Fields of Gold,-,4,0,,,,
12,-,Guns N' Roses,Don't Cry (Original),-,4,0,,,,
13,-,U2,With or Without You,-,8,0,,,,
14,-,Chicago,Hard to Say I'm Sorry,-,2,0,,,,
15,-,Bon Jovi,We Weren't Born to Follow,-,15,0,,,,
16,-,Poets of the Fall,Carnival of Rust,-,3,0,,,,
17,-,Soul Asylum,Runaway Train,-,17,0,,,,
18,-,Queen,Bohemian Rhapsody,-,17,0,,,,
19,-,Uniklubi,Huojuva silta,-,2,0,,,,
20,-,Queen,Don't Stop Me Now,-,16,0,,,,
21,-,Queen,Radio Ga Ga,-,2,0,,,,
22,-,Bonnie Raitt,Finest Lovin' Man (Live),-,21,0,,,,
23,-,Duran Duran,Ordinary World,-,22,0,,,,
24,-,Toto,Hold the Line,-,7,0,,,,
25,-,Bryan Adams,Heaven,-,5,0,,,,
26,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,0,,,,
27,-,Europe,The Final Countdown,-,3,0,,,,
28,-,Queen,I Want It All,-,17,0,,,,
29,-,Eric Clapton,Tears In Heaven,-,14,0,,,,
30,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,0,,,,
31,-,Queen,I Want To Break Free,-,13,0,,,,
32,-,Elonkerjuu,Elämäntuli,-,27,0,,,,
33,-,Joe Cocker,My Father's Son,-,33,0,,,,
34,-,Popeda,Kuuma Kesä (Live),-,32,0,,,,
35,-,Texas,Summer Son,-,4,0,,,,
36,-,The Police,Every Breath You Take,-,26,0,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,0,,,,
38,-,R.E.M.,Losing My Religion,-,38,0,,,,
39,-,Arjun Kaul,Always (Bon Jovi),-,39,0,,,,
40,-,Egotrippi,Matkustaja,-,1,0,,,,
41,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,39,0,,,,
42,-,Skid Row,18 and Life,-,14,0,,,,
43,-,Queen & David Bowie,Under Pressure (Rah Mix),-,43,0,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
45,-,ZZ Top,Sharp Dressed Man,-,27,0,,,,
46,-,Smack,Paint It Black,-,27,0,,,,
47,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,0,,,,
48,-,Ozzy Osbourne,Dreamer,-,4,0,,,,
49,-,Mötley Crüe,Kickstart My Heart,-,31,0,,,,
50,-,Status Quo,In the Army Now (Remixed Version),-,12,0,,,,
51,-,Nirvana,All Apologies (Live),-,51,0,,,,
52,-,Judas Priest,Breaking the Law,-,11,0,,,,
53,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,0,,,,
54,-,Motörhead,Hellraiser,-,47,0,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
56,-,Bloodhound Gang,The Bad Touch,-,13,0,,,,
57,-,Lauri Tähkä & Elonkerjuu,Pitkät pellot,-,57,0,,,,
58,-,Bruce Springsteen,I'm on Fire,-,27,0,,,,
59,-,Indica,Ikuinen Virta,-,59,0,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,60,0,,,,
61,-,Ozzy Osbourne,Shot In the Dark,-,30,0,,,,
62,-,Ozzy Osbourne,Crazy Train,-,16,0,,,,
63,-,Peer Günt,Bad Boys Are Here,-,53,0,,,,
64,-,W.A.S.P.,Wild Child,-,15,0,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,9,0,,,,
66,-,Gary Moore & Phil Lynott,Out In the Fields,-,42,0,,,,
67,-,The Killers,Somebody Told Me,-,2,0,,,,
68,-,Anssi Kela,1972,-,1,0,,,,
69,-,Tuomari Nurmio,Tonnin Stiflat,-,69,0,,,,
70,-,Tehosekoitin,Asfaltti Polttaa,-,1,0,,,,
71,-,Guns N' Roses,Civil War,-,65,0,,,,
72,-,Phil Collins,You Can't Hurry Love,-,51,0,,,,
73,-,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],-,36,0,,,,
74,-,Disturbed,Stricken,-,62,0,,,,
75,-,Miljoonasade,Lapsuuden Sankarille,-,75,0,,,,
76,-,Pulp,Disco 2000,-,67,0,,,,
77,-,Tiktak,Kyyneleet,-,30,0,,,,
78,-,George Thorogood & The Destroyers,Bad To the Bone,-,78,0,,,,
79,-,Disturbed,The Sound of Silence,-,28,0,,,,
80,-,Deep Purple,Black Night,-,80,0,,,,
81,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,0,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,36,0,,,,
83,-,Steppenwolf,Born to Be Wild,-,72,0,,,,
84,-,No Doubt,Don't Speak,-,1,0,,,,
85,-,Bruce Springsteen,The River,-,17,0,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,8,0,,,,
87,-,Popeda,Punaista ja makeaa (Live),-,83,0,,,,
88,-,3 Doors Down,Kryptonite,-,25,0,,,,
89,-,Joe Cocker,Unchain My Heart,-,89,0,,,,
90,-,Cream,White Room,-,75,0,,,,
91,-,Joe Cocker,Summer In the City (Radio Edit),-,64,0,,,,
92,-,Scorpions,Still Loving You,-,3,0,,,,
93,-,The Doors,Light My Fire,-,93,0,,,,
94,-,Hector,Juodaan Viinaa,-,94,0,,,,
95,-,Stone Sour,Through Glass,-,2,0,,,,
96,-,The Police,Message in a Bottle,-,66,0,,,,
97,-,HIM,Right Here In My Arms,-,20,0,,,,
98,-,Alice Cooper,Poison,-,9,0,,,,
99,-,Fleetwood Mac,Everywhere,-,99,0,,,,
100,-,Iggy Pop,The Passenger,-,12,0,,,,
