Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonne Aaron,Sydämen äänet,1,1,17,,,,
2,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,40,,,,
3,down,VV,Neon Noir,2,1,49,,,,
4,up,Warmen,Warmen Are Here For None,4,1,7,,,,
5,up,Within Temptation,Ritual,5,2,9,,,,
6,up,From Ashes to New,Nightmare,16,2,32,,,,
7,-,Apulanta,007,-,6,64,,,,
8,up,Apulanta,Koneeseen Kadonnut,35,2,151,,,,
9,down,Apulanta,Pahempi Toistaan,8,1,89,,,,
10,down,Disturbed,Unstoppable,9,1,6,,,,
11,up,Apulanta,60 uutta ongelmaa,25,1,41,,,,
12,up,Pop Evil,Skeletons,12,2,10,,,,
13,up,Survivor,Burning Heart,41,5,62,,,,
14,up,Zen Café,Talo,42,13,21,,,,
15,up,Bon Jovi,You Give Love a Bad Name,51,1,179,,,,
16,-,D-A-D,Sleeping My Day Away,-,16,16,,,,
17,up,Bring Me The Horizon,DArkSide,17,4,8,,,,
18,down,Apulanta,Ravistettava Ennen Käyttöä,13,1,136,,,,
19,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",95,13,18,,,,
20,-,The Offspring,Why Don't You Get a Job,-,20,8,,,,
21,down,Guns N' Roses,You Could Be Mine,18,10,91,,,,
22,up,Mokoma,Taivaan tuuliin,29,2,11,,,,
23,down,Sonata Arctica,First In Line,10,1,8,,,,
24,up,Tehosekoitin,Kaikki Nuoret Tyypit,60,1,111,,,,
25,up,Viikate,Älä pelkää pimeää,67,3,18,,,,
26,up,Tehosekoitin,Valonkantaja,34,3,60,,,,
27,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,27,1,,,,
28,down,Juha Tapio,Kelpaat Kelle Vaan,19,3,95,,,,
29,-,Stratovarius,S.O.S. (Remastered 2016),-,29,4,,,,
30,-,Anssi Kela,1972,-,1,92,,,,
31,down,Temple Balls,Trap,21,9,11,,,,
32,down,Blind Channel,DEADZONE,15,1,18,,,,
33,up,Uniklubi,Bailaten koko elämä,49,1,144,,,,
34,down,Apulanta,Toinen jumala,24,8,150,,,,
35,down,Happoradio,Che Guevara,11,5,109,,,,
36,up,Midnight Oil,Beds Are Burning,38,13,27,,,,
37,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",91,32,22,,,,
38,up,Apulanta,Armo,56,2,151,,,,
39,-,Micke Bjorklof & Blue Strip,"Highway, Highway",-,39,1,,,,
40,down,Bon Jovi,Livin' On a Prayer,36,2,187,,,,
41,up,Survivor,Eye of the Tiger,46,15,46,,,,
42,-,Helloween,Mr. Torture,-,41,2,,,,
43,-,Judas Priest,Panic Attack,-,1,3,,,,
44,-,AC/DC,T.N.T.,-,9,38,,,,
45,down,Apulanta,Viivakoodit,7,4,167,,,,
46,down,Bon Jovi,Runaway,37,2,174,,,,
47,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,9,,,,
48,-,Klamydia,Pienen pojan elämää,-,3,90,,,,
49,-,Metallica,Nothing Else Matters,-,14,59,,,,
50,-,Procol Harum,A Whiter Shade of Pale,-,15,9,,,,
51,up,Uniklubi,Huomenna,75,6,75,,,,
52,-,HIM,Heartache Every Moment,-,29,23,,,,
53,-,Apocalyptica,What We're up Against (feat. Elize Ryd),-,2,1,,,,
54,-,Apulanta,Aggressio,-,12,103,,,,
55,-,Irina,Kuurupiiloa,-,14,31,,,,
56,-,Apulanta,Valot pimeyksien reunoilla,-,1,197,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,9,61,,,,
58,down,Egotrippi,Matkustaja,43,1,179,,,,
59,-,Led Zeppelin,Whole Lotta Love,-,37,4,,,,
60,-,Yö,Tia-Maria,-,32,7,,,,
61,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,63,,,,
62,-,Miljoonasade,Marraskuu,-,16,13,,,,
63,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,48,,,,
64,up,Bon Jovi,Born to Be My Baby,99,6,89,,,,
65,-,Metallica,Sad But True,-,12,26,,,,
66,-,Nickelback,Burn It To the Ground,-,30,9,,,,
67,-,Pekka Nisu,Soihtu,-,10,2,,,,
68,-,Toploader,Dancing In the Moonlight,-,50,4,,,,
69,-,Guns N' Roses,Nightrain,-,19,19,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,65,,,,
71,-,Motionless In White,Werewolf,-,7,15,,,,
72,up,Fleetwood Mac,Little Lies,76,12,20,,,,
73,-,Heikki Salo,Riekot,-,73,1,,,,
74,down,Frankie Goes to Hollywood,Relax,44,6,39,,,,
75,down,Apulanta,Maanantai,22,6,88,,,,
76,-,Apulanta,Sun Kohdalla,-,10,84,,,,
77,-,Bon Jovi,Raise Your Hands,-,35,5,,,,
78,-,Royals,Fire,-,78,1,,,,
79,-,W.A.S.P.,L.O.V.E. Machine,-,20,6,,,,
80,down,Eppu Normaali,Murheellisten Laulujen Maa,77,23,10,,,,
81,-,Serj Tankian,Empty Walls,-,14,56,,,,
82,-,Mikko Kuustonen,Taivas varjele,-,2,9,,,,
83,down,Tehosekoitin,Maailma On Sun,79,1,129,,,,
84,-,Hector,Yhtenä Iltana,-,19,7,,,,
85,-,The 69 Eyes,Dance d'amour,-,26,21,,,,
86,-,Seether,Fake It,-,86,2,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,11,52,,,,
88,down,J. Karjalainen,Telepatiaa,14,14,17,,,,
89,-,Tuija Rantalainen & Trio Rouvat,Leipäjonojenkka,-,89,1,,,,
90,-,Gary Moore,Over the Hills and Far Away,-,18,47,,,,
91,-,HYNYNEN,Kympin tyttö (Vain elämää kausi 14),-,91,1,,,,
92,-,Kotiteollisuus,Tuonelan Koivut,-,25,47,,,,
93,-,Bruce Dickinson,Road to Hell (2001 Remastered Version),-,65,2,,,,
94,down,Uniklubi,Kaikki Mitä Mä Annoin,26,5,100,,,,
95,-,The Calling,Wherever You Will Go,-,3,78,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,23,20,,,,
97,-,The Offspring,The Kids Aren't Alright,-,22,82,,,,
98,-,Smack,Paint It Black,-,27,67,,,,
99,-,AC/DC,Highway to Hell,-,12,75,,,,
100,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,18,,,,
