Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nestor,1989,1,1,23,,,,
2,up,Ghost,Call Me Little Sunshine,2,2,23,,,,
3,up,Apulanta,9 väärää kättä (feat. K-Magg),7,1,28,,,,
4,down,Volbeat,Becoming,3,1,35,,,,
5,up,Amorphis,The Moon,9,1,29,,,,
6,up,Disturbed,Hey You,17,1,3,,,,
7,down,Beast in Black,One Night in Tokyo,5,2,39,,,,
8,down,Blind Channel,Balboa,4,1,41,,,,
9,up,The 69 Eyes,Drive,10,2,14,,,,
10,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,142,,,,
11,up,Five Finger Death Punch,Times Like These,19,9,2,,,,
12,up,Apulanta,Hiekka,26,2,32,,,,
13,up,Tehosekoitin,Valonkantaja,50,3,49,,,,
14,down,Apulanta,Valot pimeyksien reunoilla,6,1,142,,,,
15,down,NOTHING MORE,TIRED OF WINNING,11,11,2,,,,
16,down,Falling In Reverse,Zombified,8,1,11,,,,
17,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,6,1,,,,
18,-,Guns N' Roses,Paradise City,-,8,46,,,,
19,up,Uniklubi,Bailaten koko elämä,24,1,99,,,,
20,-,Foo Fighters,Learn to Fly,-,13,26,,,,
21,-,Apulanta,Paha Ihminen,-,7,25,,,,
22,up,Amorphis,Brother and Sister (Bonus Track),100,22,11,,,,
23,up,Blind Channel,Don't Fix Me,36,23,4,,,,
24,down,Bon Jovi,Livin' On a Prayer,14,2,122,,,,
25,up,The Killers,Somebody Told Me,34,2,42,,,,
26,down,Bring Me The Horizon,sTraNgeRs,12,10,3,,,,
27,down,Apulanta,Pahempi Toistaan,18,1,31,,,,
28,up,Within Temptation,Angels,76,5,32,,,,
29,down,H.e.a.t,Back to the Rhythm,20,2,2,,,,
30,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,99,16,10,,,,
31,up,Apulanta,Jumala,75,5,26,,,,
32,up,Lost Society,112,37,1,7,,,,
33,up,Apulanta,Armo,52,2,99,,,,
34,up,Def Leppard,Pour Some Sugar On Me,67,13,19,,,,
35,-,Five Finger Death Punch,AfterLife,-,35,3,,,,
36,down,Bryan Adams,Summer Of '69,23,4,117,,,,
37,down,Eva Under Fire,Separate Ways,33,3,3,,,,
38,up,AC/DC,For Those About to Rock (We Salute You),64,22,6,,,,
39,up,Tehosekoitin,Maailma On Sun,58,1,95,,,,
40,-,Metallica,Enter Sandman,-,11,16,,,,
41,down,Apulanta,Viisaus ei asu meissä,22,1,74,,,,
42,down,Apulanta,Lokin päällä lokki,21,1,138,,,,
43,-,Sielun Veljet,Rakkaudesta,-,43,1,,,,
44,down,VV,Loveletting (7” Cut),30,3,17,,,,
45,up,Warmen,Somebody's Watching Me,84,27,2,,,,
46,-,David Lee Roth,Just Like Paradise,-,35,9,,,,
47,down,Anssi Kela,1972,25,1,47,,,,
48,up,Kotiteollisuus,Minä Olen,54,12,51,,,,
49,down,Bon Jovi,Runaway,28,2,138,,,,
50,down,Dio,Holy Diver,38,28,28,,,,
51,down,Ozzy Osbourne,Crazy Train,46,16,30,,,,
52,down,Jonna Tervomaa,Myöhemmin,32,30,19,,,,
53,up,Rammstein,DEUTSCHLAND,89,1,47,,,,
54,down,Kiss,I Was Made for Lovin' You,15,5,101,,,,
55,-,Toto,I'll Be Over You,-,26,3,,,,
56,-,Helloween,I Want Out,-,10,22,,,,
57,down,Soundgarden,Black Hole Sun,53,16,52,,,,
58,-,3 Doors Down,Here Without You,-,20,23,,,,
59,down,Guns N' Roses,You Could Be Mine,35,10,62,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,8,103,,,,
61,-,AC/DC,Back In Black,-,13,34,,,,
62,up,Stone Sour,Through Glass,95,2,93,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,46,,,,
64,-,L7,Pretend We're Dead,-,64,1,,,,
65,up,Within Temptation,Memories (Single Version),73,9,41,,,,
66,-,Apulanta,007,-,6,20,,,,
67,-,The Sounds,Living In America,-,39,17,,,,
68,-,Nightwish,The Kinslayer,-,13,3,,,,
69,-,Apulanta,Toinen jumala,-,8,114,,,,
70,up,Miljoonasade,Tulkoon Rakkaus,82,28,13,,,,
71,down,blink-182,All the Small Things,48,18,6,,,,
72,-,Sepultura,Arise,-,72,1,,,,
73,-,Eagles,Desperado,-,38,1,,,,
74,down,Ugly Kid Joe,Cats In the Cradle,16,7,68,,,,
75,-,AC/DC,Highway to Hell,-,12,47,,,,
76,down,AC/DC,Big Gun,59,13,44,,,,
77,down,W.A.S.P.,Wild Child,65,15,36,,,,
78,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),41,33,11,,,,
79,-,HIM,In Joy and Sorrow,-,12,37,,,,
80,down,The Offspring,Pretty Fly (For a White Guy),49,9,45,,,,
81,-,Amorphis,House of Sleep,-,21,11,,,,
82,up,The Dark Element,Songs the Night Sings,87,1,65,,,,
83,down,Within Temptation,Shot In the Dark,51,19,7,,,,
84,-,Aerosmith,Cryin',-,15,11,,,,
85,down,Apulanta,Ravistettava Ennen Käyttöä,47,1,80,,,,
86,down,Bon Jovi,You Give Love a Bad Name,70,1,135,,,,
87,down,D-A-D,Sleeping My Day Away,56,16,7,,,,
88,-,LINKIN PARK,What I've Done,-,9,55,,,,
89,down,Metallica,Through the Never,66,36,7,,,,
90,down,Billy Idol,Rebel Yell,55,12,26,,,,
91,down,Five Finger Death Punch,Wash It All Away,88,11,36,,,,
92,down,Happoradio,Unelmia Ja Toimistohommia,45,7,34,,,,
93,-,The Offspring,"You're Gonna Go Far, Kid",-,31,5,,,,
94,-,Apulanta,Vasten Mun Kasvojani,-,15,23,,,,
95,-,Bryan Adams,Heaven,-,5,74,,,,
96,-,Smack,Paint It Black,-,27,32,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,11,23,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,11,25,,,,
99,-,Aerosmith,Livin' on the Edge,-,82,1,,,,
100,-,Metallica,Fade to Black,-,31,9,,,,
