Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Children of the Revolution,1,1,2,,,,
2,-,Chic,Good Times,-,1,1,,,,
3,up,Apulanta,Viisaus ei asu meissä,3,1,82,,,,
4,up,Amorphis,The Moon,8,1,37,,,,
5,up,Volbeat,Becoming,10,1,43,,,,
6,-,Apulanta,Viivakoodit,-,4,111,,,,
7,up,The 69 Eyes,Drive,14,2,22,,,,
8,up,Lost Society,112,22,1,14,,,,
9,down,H.e.a.t,Back to the Rhythm,2,2,9,,,,
10,down,VV,Echolocate Your Love,5,5,3,,,,
11,up,Apulanta,Koneeseen Kadonnut,27,2,95,,,,
12,up,Beast in Black,One Night in Tokyo,15,2,47,,,,
13,up,Apulanta,Jumala,31,5,30,,,,
14,down,Apulanta,Lokin päällä lokki,4,1,146,,,,
15,up,Disturbed,Hey You,16,1,11,,,,
16,down,Ghost,Spillways,13,4,4,,,,
17,up,Apulanta,9 väärää kättä (feat. K-Magg),19,1,36,,,,
18,up,Apulanta,Käännä se pois,30,8,69,,,,
19,-,Apulanta,Hiekka,-,2,34,,,,
20,down,Egotrippi,Matkustaja,18,1,115,,,,
21,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,48,,,,
22,down,Uniklubi,Bailaten koko elämä,11,1,107,,,,
23,-,Uniklubi,Huomenna,-,6,15,,,,
24,down,Apulanta,Kämmenen kuva poskeen,6,1,5,,,,
25,down,NOTHING MORE,TIRED OF WINNING,23,11,8,,,,
26,-,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],-,16,1,,,,
27,down,Apulanta,Ravistettava Ennen Käyttöä,26,1,87,,,,
28,-,Eva Under Fire,Separate Ways,-,3,8,,,,
29,down,Apulanta,Pahempi Toistaan,7,1,39,,,,
30,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),9,6,5,,,,
31,-,Europe,Rock the Night,-,17,14,,,,
32,-,Def Leppard,Pour Some Sugar On Me,-,13,21,,,,
33,up,Apulanta,Paha Ihminen,45,7,29,,,,
34,-,Apulanta,Sun Kohdalla,-,10,66,,,,
35,down,Apulanta,Armo,21,2,107,,,,
36,up,Apulanta,Toinen jumala,67,8,122,,,,
37,up,Foo Fighters,Learn to Fly,55,13,31,,,,
38,down,Apulanta,Maanantai,17,6,35,,,,
39,up,VV,Loveletting (7” Cut),86,3,23,,,,
40,-,The Rasmus,Live and Never Die,-,40,1,,,,
41,down,Happoradio,Unelmia Ja Toimistohommia,37,7,42,,,,
42,down,Tehosekoitin,Hetken Tie On Kevyt,12,1,150,,,,
43,up,AC/DC,Back In Black,76,13,40,,,,
44,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,108,,,,
45,-,Uniklubi,Näiden Tähtien Alla,-,5,54,,,,
46,-,The Jimi Hendrix Experience,Fire,-,46,1,,,,
47,-,From Ashes to New,Heartache,-,47,2,,,,
48,up,Scorpions,Big City Nights (2015 - Remaster),68,23,12,,,,
49,-,Sabaton,Soldier of Heaven,-,4,17,,,,
50,-,Apulanta,Vasten Mun Kasvojani,-,15,25,,,,
51,up,Bon Jovi,You Give Love a Bad Name,51,1,140,,,,
52,down,Crobot,Set You Free,41,11,3,,,,
53,-,Deep Purple,Clearly Quite Absurd,-,53,1,,,,
54,up,Tehosekoitin,"Ei rautoihin, ei lautoihin",97,2,6,,,,
55,-,Viikate,"Viina, Terva & Hauta",-,32,21,,,,
56,-,Popeda,Lihaa Ja Perunaa,-,10,47,,,,
57,up,W.A.S.P.,Wild Child,58,15,43,,,,
58,up,Bon Jovi,Livin' On a Prayer,82,2,129,,,,
59,-,Billy Idol,Rebel Yell,-,12,28,,,,
60,down,Bon Jovi,Wanted Dead or Alive,44,23,10,,,,
61,-,AC/DC,T.N.T.,-,9,26,,,,
62,-,Bob Dylan,Blowin' In the Wind,-,62,1,,,,
63,-,WikiRock,Honda Monkey,-,63,1,,,,
64,-,AC/DC,Hells Bells,-,16,3,,,,
65,-,Within Temptation,Memories (Single Version),-,9,44,,,,
66,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,5,,,,
67,-,Within Temptation,Shot In the Dark,-,19,12,,,,
68,-,Five Finger Death Punch,Times Like These,-,9,9,,,,
69,-,Hector,Laura (sua kauheesti kaipaan) [Tell Laura I Love Her],-,56,1,,,,
70,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,20,,,,
71,down,Metallica,Enter Sandman,54,11,22,,,,
72,down,Don Huonot,Hyvää Yötä Ja Huomenta,63,6,30,,,,
73,-,Miljoonasade,Mayday Mayday,-,53,1,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,11,28,,,,
75,-,The Beatles,"Hello, Goodbye",-,75,1,,,,
76,-,Bon Jovi,Runaway,-,2,142,,,,
77,-,Rainbow,Lost In Hollywood,-,77,1,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,11,28,,,,
79,-,Battle Beast,Straight to the Heart,-,27,4,,,,
80,-,Battle Beast,King for a Day,-,35,5,,,,
81,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,91,6,45,,,,
82,-,Dio,don't Talk to Strangers,-,27,1,,,,
83,-,Helloween,I Want Out,-,10,26,,,,
84,-,Muska,Jari Ja Mari,-,75,1,,,,
85,-,Bruce Springsteen,I'm on Fire,-,27,21,,,,
86,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),64,33,13,,,,
87,-,Kotiteollisuus,Tuonelan Koivut,-,25,31,,,,
88,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),85,60,27,,,,
89,-,Midnight Oil,Beds Are Burning,-,13,3,,,,
90,-,Kiss,I Was Made for Lovin' You,-,5,105,,,,
91,-,Rainbow,Long Live Rock 'N' Roll,-,91,1,,,,
92,-,AC/DC,Big Gun,-,13,50,,,,
93,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,10,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,9,50,,,,
95,-,Kotiteollisuus,Helvetistä Itään,-,6,38,,,,
96,-,The Killers,Somebody Told Me,-,2,46,,,,
97,down,The Sounds,Living In America,78,39,20,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,50,,,,
99,-,Meat Loaf,Dead Ringer for Love,-,99,1,,,,
100,-,Van Halen,Jump,-,48,2,,,,
