Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Balboa,3,1,10,,,,
2,up,Apulanta,Lokin päällä lokki,6,1,105,,,,
3,up,Apulanta,Valot pimeyksien reunoilla,4,1,110,,,,
4,down,Apulanta,3D-kriisit,2,1,10,,,,
5,down,Tehosekoitin,Kaikki Nuoret Tyypit,1,1,37,,,,
6,up,Battledragon,I Can't Be Yours,8,4,26,,,,
7,down,Uniklubi,Jos tähän jään,5,5,5,,,,
8,down,Iron Maiden,Stratego,7,4,5,,,,
9,up,Three Days Grace,Somebody That I Used to Know,9,8,13,,,,
10,up,Beast in Black,One Night in Tokyo,15,2,6,,,,
11,-,Soundroad,Stomp,-,5,3,,,,
12,up,Bon Jovi,Runaway,17,2,106,,,,
13,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,7,6,,,,
14,up,Bon Jovi,You Give Love a Bad Name,20,1,109,,,,
15,up,Apulanta,Toinen jumala,54,8,90,,,,
16,up,Kwan,Tainted Love,65,5,33,,,,
17,up,Uniklubi,Bailaten koko elämä,19,1,70,,,,
18,up,Alannah Myles,Black Velvet,50,15,30,,,,
19,up,Tehosekoitin,Hetken Tie On Kevyt,30,19,3,,,,
20,down,Poets of the Fall,Carnival of Rust,11,3,49,,,,
21,down,Tiktak,Satuprinsessa,13,13,14,,,,
22,up,Apulanta,Elämänpelko,37,16,43,,,,
23,-,Apulanta,Viivakoodit,-,23,1,,,,
24,up,Mr. Big,Wild World (2009 Remastered Version),25,24,9,,,,
25,up,Mr. Big,Wild World (Remastered),40,12,8,,,,
26,up,Apulanta,Armo,29,2,79,,,,
27,up,Apulanta,Pahempi toistaan (singleversio),67,1,97,,,,
28,up,Egotrippi,Matkustaja,38,1,82,,,,
29,up,Rasmus,Livin' In a World Without You,85,18,6,,,,
30,down,Apulanta,Hiekka,27,2,9,,,,
31,up,Alannah Myles,Black Velvet,33,13,9,,,,
32,up,Def Leppard,Pour Some Sugar On Me,32,13,3,,,,
33,up,Band Aid,Do They Know It's Christmas?,52,1,10,79,2019-12-08,14,2020-12-27
34,up,Bloodhound Gang,The Bad Touch,60,13,28,,,,
35,-,Metallica,Wherever I May Roam,-,20,5,,,,
36,-,Apulanta,Sun Kohdalla,-,10,57,,,,
37,-,HIM,The Funeral of Hearts (Radio Edit),-,13,14,,,,
38,down,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,16,2,4,,,,
39,-,Apulanta,007,-,6,3,,,,
40,up,Metallica,Enter Sandman,49,11,6,,,,
41,-,Sir Elwoodin Hiljaiset Värit,Älä Mee,-,41,1,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,8,29,,,,
43,up,Bad Wolves,Zombie,68,33,2,,,,
44,-,Apulanta,Viisaus ei asu meissä,-,1,54,,,,
45,up,Tehosekoitin,Hetken Tie On Kevyt,93,1,109,,,,
46,-,Within Temptation,Angels,-,5,10,,,,
47,-,3 Doors Down,Kryptonite,-,17,10,,,,
48,up,The Killers,Somebody Told Me,51,2,9,,,,
49,-,Ugly Kid Joe,Cats In the Cradle,-,7,42,,,,
50,-,Amorphis,The Moon,-,1,1,,,,
51,up,Blondie,Call Me,53,18,21,,,,
52,down,HIM,In Joy and Sorrow (Radio Edit),39,30,3,,,,
53,-,Bruce Springsteen,Hungry Heart,-,5,40,,,,
54,down,Anssi Kela,1972,12,1,16,,,,
55,-,Ozzy Osbourne,Crazy Train,-,16,13,,,,
56,-,Metallica,The Unforgiven,-,21,7,,,,
57,-,Lordi,Merry Blah Blah Blah,-,57,1,,,,
58,-,The Rasmus,Chill,-,52,2,,,,
59,-,Viikate,"Viina, Terva & Hauta",-,32,1,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,9,30,,,,
61,-,HIM,Join Me In Death,-,15,49,,,,
62,-,Motörhead,When the Sky Comes Looking For You,-,62,1,,,,
63,-,Nightwish,Over the Hills and Far Away,-,18,3,,,,
64,-,Pet Symmetry,Pet Sematary,-,43,8,,,,
65,-,David Lee Roth,Just Like Paradise,-,35,1,,,,
66,-,Hades,Pieni liekki,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,37,,,,
68,down,Apulanta,Koneeseen Kadonnut,31,2,70,,,,
69,down,Apulanta,Maanantai,18,6,5,,,,
70,down,Survivor,Burning Heart,48,5,2,,,,
71,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
72,up,Rainbow,I Surrender,84,56,2,,,,
73,-,Klamydia,Pienen pojan elämää,-,3,48,,,,
74,-,The Offspring,The Kids Aren't Alright,-,22,62,,,,
75,-,Bruce Springsteen,The River,-,17,22,,,,
76,down,Bon Jovi,Born to Be My Baby,73,6,44,,,,
77,-,Stone Sour,Through Glass,-,2,71,,,,
78,-,Uriah Heep,Lady In Black,-,34,17,,,,
79,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,16,2,,,,
80,down,Bon Jovi,Livin' On a Prayer,24,2,89,,,,
81,down,Apulanta,Viivakoodit,43,4,82,,,,
82,down,LINKIN PARK,What I've Done,59,9,40,,,,
83,down,Haloo Helsinki!,Kuule Minua,41,13,36,,,,
84,down,The Dark Element,Songs the Night Sings,44,1,46,,,,
85,-,Nightwish,Noise,-,1,51,,,,
86,down,Apulanta,Ravistettava Ennen Käyttöä,46,1,54,,,,
87,-,Aknestik,Oravan Joulu,-,14,1,,,,
88,down,The Calling,Wherever You Will Go,66,3,59,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,16,54,,,,
90,down,Within Temptation,Stand My Ground (Single Version),55,11,19,,,,
91,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),97,60,19,,,,
92,-,Motörhead,Killed By Death,-,92,1,,,,
93,-,Aerosmith,Cryin',-,15,4,,,,
94,-,HIM,The Funeral of Hearts,-,14,22,,,,
95,down,Toto,Hold the Line,35,7,95,,,,
96,down,Happoradio,Che Guevara,22,5,49,,,,
97,-,David Bowie,Life On Mars? (1999 Remaster),-,70,2,,,,
98,-,Volbeat,Becoming,-,1,2,,,,
99,down,Within Temptation,Faster (Radio Edit),90,36,7,,,,
100,-,Guns N' Roses,Paradise City,-,8,26,,,,
