Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,3D-kriisit,4,1,14,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,2,1,113,,,,
3,up,Voutsa,Miks Ei?,94,3,2,,,,
4,up,Apulanta,Valot pimeyksien reunoilla,17,1,114,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,93,,,,
6,down,Apulanta,Lokin päällä lokki,1,1,109,,,,
7,up,Poets of the Fall,Carnival of Rust,9,3,53,,,,
8,down,Beast in Black,One Night in Tokyo,5,2,10,,,,
9,down,Volbeat,Becoming,6,1,6,,,,
10,-,Soundroad,Stomp,-,5,6,,,,
11,up,Egotrippi,Matkustaja,25,1,86,,,,
12,up,Apulanta,Maanantai,41,6,9,,,,
13,up,HIM,The Funeral of Hearts (Radio Edit),56,13,17,,,,
14,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,7,10,,,,
15,-,Apulanta,Käännä se pois,-,8,47,,,,
16,down,Iron Maiden,Stratego,11,4,9,,,,
17,up,Happoradio,Che Guevara,32,5,52,,,,
18,down,Mr. Big,Wild World (Remastered),12,12,11,,,,
19,up,Nestor,1989,27,1,3,,,,
20,up,Happoradio,Unelmia Ja Toimistohommia,48,7,16,,,,
21,up,Apulanta,Viisaus ei asu meissä,75,1,56,,,,
22,-,Within Temptation,Stand My Ground (Single Version),-,11,21,,,,
23,-,Nirvana,Come as You Are,-,7,61,,,,
24,-,Apulanta,Hiekka,-,2,10,,,,
25,down,The Killers,Somebody Told Me,13,2,13,,,,
26,-,No Doubt,Don't Speak,-,1,33,,,,
27,up,Haloo Helsinki!,Jos Mun Pokka Pettää,30,18,37,,,,
28,down,Whitesnake,Here I Go Again '87 (2003 Remaster),21,8,89,,,,
29,up,Gary Moore & Phil Lynott,Out In the Fields,78,14,4,,,,
30,down,Nightwish,Over the Hills and Far Away,24,18,5,,,,
31,up,Uniklubi,Bailaten koko elämä,42,1,74,,,,
32,down,Mr. Big,Wild World (2009 Remastered Version),29,24,12,,,,
33,up,Bad Wolves,Zombie,77,33,4,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,5,57,,,,
35,up,Guns N' Roses,Paradise City,43,8,29,,,,
36,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),52,14,15,,,,
37,-,Tiktak,Satuprinsessa,-,13,16,,,,
38,-,Brian McFadden,Real to Me,-,32,12,,,,
39,down,Anssi Kela,1972,16,1,20,,,,
40,-,Saaga Hosiokangas,Mä Annan Sut Pois,-,40,1,,,,
41,up,Tehosekoitin,Maailma On Sun,93,1,69,,,,
42,down,HIM,Join Me In Death,36,15,52,,,,
43,-,Blondie,Heart of Glass,-,20,36,,,,
44,-,Apulanta,Armo,-,2,82,,,,
45,down,Toto,Hold the Line,8,7,99,,,,
46,up,LINKIN PARK,In the End,49,40,3,,,,
