Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,2,1,4,,,,
2,up,Tehosekoitin,Kaikki Nuoret Tyypit,6,1,4,,,,
3,up,Slipknot,Nero Forte,3,1,4,,,,
4,up,Rammstein,DEUTSCHLAND,8,1,4,,,,
5,up,Slipknot,Critical Darling,5,3,4,,,,
6,up,Apulanta,Valot pimeyksien reunoilla,13,1,4,,,,
7,down,Stam1na,Kannoin sinut läpi hiljaisen huoneen,4,3,4,,,,
8,up,Bryan Adams,Summer Of '69,19,4,4,,,,
9,up,The Jimi Hendrix Experience,Hey Joe,64,9,3,,,,
10,up,Apulanta,Jumala,33,10,4,,,,
11,down,Uniklubi,Huojuva silta,10,2,4,,,,
12,up,Kotiteollisuus,Minä Olen,18,12,4,,,,
13,up,Bryan Adams,Heaven,52,5,4,,,,
14,-,HIM,The Funeral of Hearts,-,14,3,,,,
15,-,Metallica,"For Whom the Bell Tolls (Live At The Hollywood Palladium, Los Angeles, CA / March 10th, 1985)",-,15,1,,,,
16,up,Soundgarden,Black Hole Sun,99,16,3,,,,
17,down,Bon Jovi,You Give Love a Bad Name,7,1,4,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,16,6,4,,,,
19,down,Apulanta,Sun Kohdalla,11,10,4,,,,
20,up,Apulanta,Armo,32,2,4,,,,
21,up,Kotiteollisuus,Tämän Taivaan Alla,26,11,4,,,,
22,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
23,down,Apulanta,Koneeseen Kadonnut,9,2,4,,,,
24,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,3,,,,
25,up,Iggy Pop,The Passenger,27,12,4,,,,
26,down,Bonnie Tyler,Total Eclipse of the Heart,20,4,4,,,,
27,down,Bon Jovi,Livin' On a Prayer,23,2,4,,,,
28,down,Tehosekoitin,Hetken Tie On Kevyt,14,1,4,,,,
29,up,Lost Society,Into Eternity (feat. Apocalyptica),53,5,2,,,,
30,up,Eric Clapton,Layla (Live),46,2,4,,,,
31,down,Ram Jam,Black Betty,25,25,3,,,,
32,up,Metallica,Enter Sandman,92,14,2,,,,
33,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
34,up,Def Leppard,Love Bites (Remastered 2017),78,34,2,,,,
35,up,Metallica,Nothing Else Matters,56,17,4,,,,
36,-,Mustasch,What Is Wrong,-,18,1,,,,
37,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,1,1,37,2019-12-29,37,2019-12-29
38,-,Alice Cooper,Poison,-,9,3,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,1,2,,,,
40,down,U2,With or Without You,24,8,4,,,,
41,-,Metallica,Sad But True,-,17,2,,,,
42,down,Apulanta,Toinen jumala,15,8,3,,,,
43,up,Guns N' Roses,Paradise City,55,8,4,,,,
44,down,Nirvana,Come as You Are,31,7,2,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,16,2,,,,
46,up,AC/DC,Thunderstruck,76,8,3,70,2019-11-17,63,2019-12-08
47,up,Midnight Oil,Beds Are Burning,63,30,4,,,,
48,up,Metallica,Whiskey In the Jar,80,15,4,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,11,3,,,,
50,down,HIM,Wicked Game,28,28,4,,,,
51,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,47,14,4,,,,
52,-,R.E.M.,Losing My Religion,-,12,2,,,,
53,down,Texas,Summer Son,43,4,4,,,,
54,-,AC/DC,Big Gun,-,13,3,,,,
55,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,2,,,,
56,up,Van Halen,Jump,58,14,3,,,,
57,down,Foreigner,I Want to Know What Love Is,54,9,4,,,,
58,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",59,18,4,,,,
59,down,Judas Priest,Breaking the Law,44,11,4,,,,
60,-,Egotrippi,Matkustaja,-,1,3,,,,
61,down,PistePiste,Hetken maailma on tässä,39,11,3,,,,
62,-,Rainbow,Since You Been Gone (Single Version),-,16,2,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,8,2,,,,
64,up,Tehosekoitin,Maailma On Sun,96,1,4,,,,
65,down,Happoradio,Unelmia Ja Toimistohommia,60,17,3,,,,
66,-,Apulanta,Pahempi toistaan (singleversio),-,1,3,,,,
67,up,Take That,Back for Good (Radio Mix),83,54,2,,,,
68,up,Juha Tapio,Kelpaat Kelle Vaan,100,3,4,,,,
69,-,Eagles,Take It Easy,-,42,1,,,,
70,down,HIM,In Joy and Sorrow,42,12,4,,,,
71,down,W.A.S.P.,I Wanna Be Somebody,62,18,4,,,,
72,down,HIM,Right Here In My Arms,70,20,3,,,,
73,-,Disturbed,The Sound of Silence,-,28,3,,,,
74,down,Hassisen Kone,Rappiolla,29,19,4,,,,
75,down,Billy Idol,"White Wedding, Pt. 1",34,8,3,,,,
76,down,Apulanta,Vasten Mun Kasvojani,36,15,3,,,,
77,-,Uniklubi,Bailaten koko elämä,-,1,3,,,,
78,down,AC/DC,Highway to Hell,61,12,4,,,,
79,down,Apulanta,Viivakoodit,65,4,4,,,,
80,down,Kotiteollisuus,Vieraan Sanomaa,51,17,4,,,,
81,-,Free,All Right Now,-,78,1,,,,
82,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,82,1,,,,
83,-,System Of A Down,Hypnotize,-,9,2,,,,
84,-,Blondie,Heart of Glass,-,20,2,,,,
85,-,The Beatles,Yesterday (2015 Stereo Mix),-,85,1,,,,
86,down,Rainbow,I Surrender,81,12,4,,,,
87,-,The Rolling Stones,Jumpin' Jack Flash,-,87,1,,,,
88,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,3,,,,
89,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),86,14,4,,,,
90,down,Apulanta,Aggressio,72,12,2,,,,
91,up,Bruce Springsteen,The River,95,17,4,,,,
92,-,Rauli Somerjoki,Paratiisi,-,37,2,,,,
93,down,The Police,Every Breath You Take,84,13,3,,,,
94,down,AC/DC,Hard As a Rock,91,34,4,,,,
95,-,Hurriganes,Bourbon Street,-,37,2,,,,
96,-,Genesis,Invisible Touch,-,96,1,,,,
97,-,Apulanta,Käännä se pois,-,8,1,,,,
98,down,Smack,Paint It Black,93,27,4,,,,
99,-,The Police,Message in a Bottle,-,28,1,,,,
100,-,Happoradio,Che Guevara,-,5,2,,,,
