Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,4,1,33,,,,
2,up,Battle Beast,Eye of the Storm,2,2,14,,,,
3,up,Egotrippi,Matkustaja,3,1,134,,,,
4,up,Falling In Reverse,Zombified,5,1,37,,,,
5,up,VV,Neon Noir,7,1,4,,,,
6,up,Eva Under Fire,Separate Ways,11,3,27,,,,
7,up,Uniklubi,Bailaten koko elämä,48,1,126,,,,
8,up,Halestorm,Wicked Ways,86,2,8,,,,
9,up,Motionless In White,Werewolf,80,7,5,,,,
10,down,Apulanta,Kämmenen kuva poskeen,1,1,24,,,,
11,up,Apulanta,Koneeseen Kadonnut,18,2,108,,,,
12,up,Metallica,Lux Æterna,12,7,10,,,,
13,up,Apulanta,Pahempi Toistaan,24,1,46,,,,
14,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,14,1,,,,
15,up,Apulanta,9 väärää kättä (feat. K-Magg),42,1,49,,,,
16,down,The 69 Eyes,Drive,6,2,41,,,,
17,up,Apulanta,Viivakoodit,19,4,126,,,,
18,up,Apulanta,Toinen jumala,25,8,132,,,,
19,down,Uniklubi,Kaikki Mitä Mä Annoin,9,5,66,,,,
20,-,Metallica,Nothing Else Matters,-,14,38,,,,
21,-,Anssi Kela,1972,-,1,58,,,,
22,-,Three Days Grace,So Called Life,-,2,27,,,,
23,up,Apulanta,Jumala,63,5,39,,,,
24,-,Kingston Wall,Waste of Time,-,24,1,,,,
25,-,Stone Sour,Through Glass,-,2,97,,,,
26,up,Whitesnake,Here I Go Again '87 (2003 Remaster),32,8,125,,,,
27,down,Uniklubi,Huomenna,22,6,33,,,,
28,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,94,,,,
29,down,Uniklubi,Näiden Tähtien Alla,15,5,72,,,,
30,up,Billy Idol,Rebel Yell,94,12,43,,,,
31,up,Ugly Kid Joe,Cats In the Cradle,91,7,80,,,,
32,-,Viikate,"Viina, Terva & Hauta",-,32,30,,,,
33,up,Apulanta,Käännä se pois,37,8,79,,,,
34,down,Tehosekoitin,Hetken Tie On Kevyt,10,1,168,,,,
35,-,Gary Moore,Over the Hills and Far Away,-,18,22,,,,
36,up,Marko Haavisto & Poutahaukat,Paha Vaanii,52,34,4,,,,
37,up,Kiss,I Was Made for Lovin' You,39,5,117,,,,
38,down,Apulanta,Maanantai,21,6,48,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,11,36,,,,
40,up,Hector,Hiekkaa rintataskussa (Ystävän muistolle),55,20,5,,,,
41,up,Bon Jovi,Livin' On a Prayer,92,2,146,,,,
42,up,Serj Tankian,Empty Walls,81,14,45,,,,
43,down,Megadeth,Symphony of Destruction (Remastered 2012),31,15,44,,,,
44,-,The Killers,Somebody Told Me,-,2,50,,,,
45,down,Stratovarius,Firefly,13,13,14,,,,
46,-,Bon Jovi,Born to Be My Baby,-,6,66,,,,
47,up,Foo Fighters,Learn to Fly,59,13,46,,,,
48,-,Amorphis,House of Sleep,-,21,21,,,,
49,up,Viikate,Älä pelkää pimeää,69,3,4,,,,
50,up,AC/DC,Highway to Hell,58,12,63,,,,
51,up,HIM,Poison Girl,89,22,5,,,,
52,up,Aerosmith,Cryin',67,15,25,,,,
53,down,W.A.S.P.,Wild Child,34,15,56,,,,
54,down,Warmen,Somebody's Watching Me,27,27,10,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,18,35,,,,
56,-,AC/DC,You Shook Me All Night Long,-,12,39,,,,
57,-,Within Temptation,Angels,-,5,41,,,,
58,down,Apulanta,Lokin päällä lokki,16,1,161,,,,
59,down,Soundgarden,Black Hole Sun,56,16,68,,,,
60,up,Def Leppard,Pour Some Sugar On Me,65,13,34,,,,
61,down,Bryan Adams,Summer Of '69,47,4,142,,,,
62,-,Metallica,Enter Sandman,-,11,30,,,,
63,down,Nestor,Signed in Blood,8,7,14,,,,
64,-,Janne Raappana,Rakkaus On Hulluus,-,64,1,,,,
65,-,Metallica,Orion,-,53,2,,,,
66,down,Alice Cooper,Hey Stoopid (Beba Edit),29,9,25,,,,
67,up,Crobot,Set You Free,96,11,15,,,,
68,-,Frankie Goes to Hollywood,Relax,-,6,22,,,,
69,-,Jonna Tervomaa,Tänään Lähdetään,-,58,3,,,,
70,-,Self Deception,Fight Fire with Gasoline,-,2,1,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,1,,,,
72,-,Helloween,I Want Out,-,10,31,,,,
73,-,Papa Roach,Last Resort,-,53,1,,,,
74,-,Philip Banks,Boulevard of Broken Dreams,-,74,1,,,,
75,down,Amorphis,On The Dark Waters,35,35,8,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,8,36,,,,
77,-,カーディガンズ,Erase / Rewind,-,54,2,,,,
78,-,AC/DC,Hells Bells,-,16,7,,,,
79,-,Beast in Black,Moonlight Rendezvous,-,6,7,,,,
80,-,Dio,don't Talk to Strangers,-,27,7,,,,
81,down,Metal up your Brass,Hallowed be thy name,78,30,7,,,,
82,-,AC/DC,Back In Black,-,13,43,,,,
83,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,50,6,52,,,,
84,-,Europe,Rock the Night,-,17,17,,,,
85,down,H.e.a.t,Back to the Rhythm,28,2,23,,,,
86,-,Hanoi Rocks,Don't You Ever Leave Me,-,86,1,,,,
87,-,Bon Jovi,Bad Medicine,-,30,9,,,,
88,down,Apulanta,Valot pimeyksien reunoilla,26,1,156,,,,
89,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,79,16,25,,,,
90,down,Apulanta,Hiekka,17,2,43,,,,
91,-,Cyndi Lauper,True Colors,-,37,2,,,,
92,down,Smack,Paint It Black,74,27,44,,,,
93,-,Kingston Wall,And I Hear You Call,-,93,1,,,,
94,-,Billy Idol,Sweet Sixteen,-,41,4,,,,
95,down,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],54,16,6,,,,
96,-,Volbeat,Still Counting,-,2,7,,,,
97,-,Bablo,Huudan,-,28,6,,,,
98,down,Happoradio,Unelmia Ja Toimistohommia,23,7,58,,,,
99,down,3 Doors Down,Kryptonite,77,17,37,,,,
100,-,From Ashes to New,Nightmare,-,100,1,,,,
