Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,1,1,5,,,,
2,up,Nightwish,How's the Heart?,2,1,20,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,25,,,,
4,up,Emanuel Kallins & stephen Teller,DNA Sequencing,4,4,3,,,,
5,up,Five Finger Death Punch,Living the Dream,8,5,14,,,,
6,up,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),41,6,2,,,,
7,up,Corey Taylor,Black Eyes Blue,18,7,2,,,,
8,up,Bon Jovi,Livin' On a Prayer,57,2,42,,,,
9,up,Tehosekoitin,Hetken Tie On Kevyt,10,1,43,,,,
10,down,Apulanta,Valot pimeyksien reunoilla,5,1,43,,,,
11,up,Poets of the Fall,Carnival of Rust,30,3,19,,,,
12,down,Apulanta,Lokin päällä lokki,7,1,42,,,,
13,up,Mokoma,Toinen ihminen,13,1,24,,,,
14,up,Bonnie Tyler,Holding Out for a Hero (Single Version),77,10,12,,,,
15,up,Bryan Adams,Heaven,29,5,41,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),68,1,33,,,,
17,-,Ozzy Osbourne,Crazy Train,-,16,3,,,,
18,up,Uniklubi,Bailaten koko elämä,27,1,37,,,,
19,down,Queen,Bohemian Rhapsody,17,17,8,,,,
20,down,The Calling,Wherever You Will Go,12,3,31,,,,
21,up,Metallica,King Nothing,60,21,16,,,,
22,down,Bon Jovi,You Give Love a Bad Name,9,1,43,,,,
23,up,Bryan Adams,Summer Of '69,65,4,43,,,,
24,down,Stone Sour,Through Glass,15,2,13,,,,
25,down,Apulanta,Toinen jumala,19,8,42,,,,
26,-,Alice Cooper,Poison,-,9,16,,,,
27,down,Bon Jovi,Runaway,11,2,42,,,,
28,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),66,27,11,,,,
29,-,Alannah Myles,Black Velvet,-,15,8,,,,
30,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,28,4,11,,,,
31,up,Kiss,I Was Made for Lovin' You,34,5,17,,,,
32,up,Apulanta,Aggressio,55,12,37,,,,
33,up,Europe,The Final Countdown,75,3,37,,,,
34,-,Nirvana,Come as You Are,-,7,35,,,,
35,-,The Offspring,Come Out and Play,-,23,2,,,,
36,down,Toto,Hold the Line,32,7,31,,,,
37,-,The 69 Eyes,Dance d'amour,-,26,6,,,,
38,-,Quiet Riot,C*m On Feel the Noize,-,34,3,,,,
39,-,Kotiteollisuus,Vieraan Sanomaa,-,17,11,,,,
40,up,Chris Rea,"The Road to Hell, Pt. 2",47,10,22,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,8,32,,,,
42,down,Nazareth,Love Hurts,36,18,13,,,,
43,down,Queen,Another One Bites the Dust,39,7,6,,,,
44,up,Apulanta,Hiekka,67,9,35,,,,
45,-,The 69 Eyes,Perfect Skin,-,41,3,,,,
46,up,Apulanta,Jumala,63,10,34,,,,
47,up,Apulanta,Viisaus ei asu meissä,74,1,18,,,,
48,up,Apulanta,Armo,93,2,29,,,,
49,-,W.A.S.P.,I Wanna Be Somebody,-,18,9,,,,
50,-,Phil Collins,In the Air Tonight,-,2,19,,,,
51,down,Billy Joel,Piano Man,45,21,12,,,,
52,down,Negative,The Moment of Our Love,6,1,10,,,,
53,-,Metallica,Nothing Else Matters,-,17,24,,,,
54,up,Dynazty,Heartless Madness,59,3,3,,,,
55,-,Judas Priest,Breaking the Law,-,11,12,,,,
56,-,Metallica,Sad But True,-,17,7,,,,
57,down,HIM,Join Me In Death,50,15,12,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,5,5,,,,
59,down,Hells Bells,Hells Bells,52,19,8,,,,
60,-,Within Temptation,Entertain You,-,3,1,,,,
61,down,Within Temptation,Frozen,40,4,10,,,,
62,down,Bruce Springsteen,I'm on Fire,46,27,17,,,,
63,-,Duran Duran,Ordinary World,-,22,9,,,,
64,up,Queen,The Show Must Go On,80,28,4,,,,
65,-,AC/DC,You Shook Me All Night Long,-,12,2,,,,
66,-,Kotiteollisuus,Minä Olen,-,12,15,,,,
67,down,Queen,Don't Stop Me Now,31,16,6,,,,
68,-,Daniel Powter,Bad Day,-,68,2,,,,
69,-,Viikate,Pohjoista Viljaa,-,20,1,,,,
70,-,Metallica,Enter Sandman,-,14,10,,,,
71,down,Suzanne Vega,Luka,23,3,26,,,,
72,-,Rammstein,RADIO,-,1,27,,,,
73,-,AC/DC,Black Ice,-,73,1,,,,
74,-,LINKIN PARK,Numb,-,22,4,,,,
75,up,Uniklubi,Näiden Tähtien Alla,98,5,6,,,,
76,-,The Police,Every Breath You Take,-,26,5,,,,
77,-,Guns N' Roses,You Could Be Mine,-,10,17,,,,
78,down,Apulanta,Mitä kuuluu,62,22,9,,,,
79,-,The Rolling Stones,Angie,-,24,11,,,,
80,down,Rainbow,I Surrender,73,12,43,,,,
81,-,Slipknot,Psychosocial,-,5,7,,,,
82,up,Haloo Helsinki!,Maailman Toisella Puolen,96,1,29,,,,
83,-,The Offspring,The Kids Aren't Alright,-,22,28,,,,
84,up,Guns N' Roses,Live and Let Die,90,8,14,,,,
85,-,Nickelback,How You Remind Me,-,35,3,,,,
86,-,HIM,The Funeral of Hearts,-,14,18,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,16,,,,
88,-,Bloodhound Gang,The Bad Touch,-,13,17,,,,
89,up,Percy Sledge,When a Man Loves a Woman,95,27,8,,,,
90,down,3 Doors Down,Here Without You,21,20,10,,,,
91,-,Stam1na,Kannoin sinut läpi hiljaisen huoneen,-,3,8,,,,
92,-,Nirvana,Rape Me,-,32,3,,,,
93,-,Soul Asylum,Runaway Train,-,17,5,,,,
94,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,16,,,,
95,-,The Rubettes,Sugar Baby Love,-,36,19,,,,
96,-,HIM,Right Here In My Arms,-,20,25,,,,
97,down,Egotrippi,Matkustaja,81,1,33,,,,
98,-,HIM,Gone With the Sin,-,25,7,,,,
99,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,11,,,,
100,down,The Connells,'74-'75,72,5,9,,,,
