Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,40,,,,
2,up,Three Days Grace,So Called Life,9,2,34,,,,
3,up,Halestorm,Wicked Ways,3,2,15,,,,
4,up,The 69 Eyes,Drive,8,2,48,,,,
5,up,Disturbed,Hey You,6,1,33,,,,
6,down,Battle Beast,Eye of the Storm,2,2,21,,,,
7,down,Eva Under Fire,Separate Ways,4,3,34,,,,
8,up,Apulanta,Lokin päällä lokki,10,1,168,,,,
9,up,Apulanta,Jumala,49,5,46,,,,
10,-,Helloween,I Want Out,-,10,34,,,,
11,up,VV,Neon Noir,15,1,11,,,,
12,up,Egotrippi,Matkustaja,97,1,141,,,,
13,up,Apulanta,Maanantai,24,6,55,,,,
14,up,Apulanta,Koneeseen Kadonnut,27,2,115,,,,
15,down,Kotiteollisuus,Helvetistä Itään,12,6,49,,,,
16,-,Ozzy Osbourne,Crazy Train,-,16,47,,,,
17,down,Motionless In White,Werewolf,7,7,12,,,,
18,down,Tehosekoitin,Kaikki Nuoret Tyypit,14,1,75,,,,
19,down,Klamydia,Pienen pojan elämää,13,3,60,,,,
20,up,Happoradio,Unelmia Ja Toimistohommia,33,7,65,,,,
21,down,Apulanta,Valot pimeyksien reunoilla,5,1,163,,,,
22,-,Def Leppard,Pour Some Sugar On Me,-,13,38,,,,
23,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,8,132,,,,
24,up,Blind Channel,FLATLINE,32,5,5,,,,
25,down,Happoradio,Che Guevara,11,5,72,,,,
26,up,Billy Idol,Rebel Yell,41,12,46,,,,
27,up,Amorphis,House of Sleep,39,21,25,,,,
28,up,Moritz Bintig,Happy Hearts,31,28,2,,,,
29,up,Apulanta,Ravistettava Ennen Käyttöä,56,1,99,,,,
30,up,Apulanta,Pahempi Toistaan,30,1,52,,,,
31,-,LINKIN PARK,What I've Done,-,9,61,,,,
32,-,AC/DC,You Shook Me All Night Long,-,12,43,,,,
33,down,Self Deception,Fight Fire with Gasoline,25,2,8,,,,
34,down,Tehosekoitin,Hetken Tie On Kevyt,21,1,174,,,,
35,down,Apulanta,Viisaus ei asu meissä,28,1,98,,,,
36,down,Uniklubi,Näiden Tähtien Alla,20,5,79,,,,
37,-,Mammoth WVH,Mammoth,-,37,1,,,,
38,up,Uniklubi,Huomenna,60,6,40,,,,
39,up,Dynazty,Heartless Madness,95,3,62,,,,
40,-,Scorpions,Rock Believer,-,15,20,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,7,83,,,,
42,down,Tehosekoitin,Maailma On Sun,38,1,101,,,,
43,down,Apulanta,Armo,19,2,118,,,,
44,up,Apulanta,Viivakoodit,55,4,133,,,,
45,down,Viikate,Älä pelkää pimeää,17,3,10,,,,
46,-,The Killers,Somebody Told Me,-,2,53,,,,
47,down,Egotrippi,Unihiekkaa (Sinkkuversio),37,21,20,,,,
48,up,Guns N' Roses,Welcome to the Jungle,100,16,83,,,,
49,-,Bruce Springsteen,The River,-,17,29,,,,
50,-,Dio,don't Talk to Strangers,-,27,10,,,,
51,-,Nightwish,Noise,-,1,63,,,,
52,-,Neon 2,Kemiaa,-,26,13,,,,
53,-,Timo Kiiskinen,Liian nuorena kaunis,-,53,3,,,,
54,up,Kotiteollisuus,Kevät,94,19,24,,,,
55,-,Viikate,Pohjoista Viljaa,-,20,21,,,,
56,-,VV,Echolocate Your Love,-,5,21,,,,
57,-,Alwari Tuohitorvi,Vaalikarjapaimen,-,57,1,,,,
58,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,29,,,,
59,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,7,,,,
60,-,Metallica,Blackened (Remastered),-,12,1,,,,
61,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),81,1,7,,,,
62,down,Survivor,Burning Heart,23,5,23,,,,
63,-,Irina,Kuurupiiloa,-,14,23,,,,
64,down,Bon Jovi,Livin' On a Prayer,45,2,153,,,,
65,up,Survivor,Eye of the Tiger,73,15,19,,,,
66,-,Apulanta,007,-,6,33,,,,
67,down,Soundgarden,Black Hole Sun,40,16,74,,,,
68,-,Bon Jovi,Born to Be My Baby,-,6,68,,,,
69,up,Uniklubi,Kaikki Mitä Mä Annoin,69,5,73,,,,
70,-,Bad Company,Ready for Love,-,70,1,,,,
71,down,Neon 2,Tässä Talossa,68,7,20,,,,
72,-,Tehosekoitin,C´mon Baby Yeah,-,35,17,,,,
73,-,Bon Jovi,Wanted Dead or Alive,-,23,15,,,,
74,down,Foo Fighters,Learn to Fly,48,13,50,,,,
75,-,Talmud Beach,Kekkonen,-,58,1,,,,
76,up,Falling In Reverse,Zombified,90,1,40,,,,
77,-,Viikate,"Viina, Terva & Hauta",-,32,32,,,,
78,down,Smack,Paint It Black,59,27,47,,,,
79,-,The Goo Goo Dolls,Iris,-,74,2,,,,
80,up,Megadeth,Symphony of Destruction (Remastered 2012),89,15,50,,,,
81,-,Blind Channel,Balboa,-,1,49,,,,
82,-,Pate Mustajärvi,Tuhkaa,-,82,1,,,,
83,down,Anssi Kela,1972,16,1,62,,,,
84,-,Timo Rautiainen & Trio Niskalaukaus,Lumessakahlaajat,-,45,4,,,,
85,-,Philip Banks,Boulevard of Broken Dreams,-,74,3,,,,
86,down,Guns N' Roses,Paradise City,29,8,64,,,,
87,up,Guns N' Roses,You Could Be Mine,93,10,71,,,,
88,down,Uniklubi,Rakkautta Ja Piikkilankaa,85,8,23,,,,
89,down,Shinedown,Planet Zero,63,3,6,,,,
90,-,Nightwish,Wishmaster,-,14,6,,,,
91,-,Within Temptation,Memories (Single Version),-,9,45,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,55,,,,
93,-,AC/DC,Thunderstruck,-,8,37,70,2019-11-17,63,2019-12-08
94,down,Judas Priest,Breaking the Law,46,11,46,,,,
95,down,Within Temptation,Shot In the Dark,44,19,26,,,,
96,-,Shinedown,Dead Don’t Die,-,54,2,,,,
97,-,Metallica,Wherever I May Roam,-,20,15,,,,
98,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,4,,,,
99,-,Serj Tankian,Empty Walls,-,14,47,,,,
100,down,Nestor,Signed in Blood,99,7,21,,,,
